Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Rat CX - Round 2,2016-05-14,B Grade Women,9,10,654,
2016 Vic CX Series R2 - Bright,2016-06-12,Women B,13,28,587.14285714286,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Women,21,28,638.57142857143,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN C,10,21,591,
2017 NCXS Round 1,2017-06-11,Masters 4 Women,3,4,,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women C-Grade,7,18,560.85415864524,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women C,6,13,569.59380104279,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's C Grade,5,14,536.95851947924,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Women's C Grade,5,11,567.32972326119,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Women 4,3,4,,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),5,30,599.04101086889,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women C:,5,29,535.71428571429,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,9,34,543.98253865956,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,2,25,497.76651378795,
2018 Victorian State CX Championships,2018-07-28,Women Masters 4,2,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,6,25,529.32541931985,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WB,9,12,573.20320735117,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WB,10,14,596.0603959756,
VICCXS R4 - Creswick,2019-05-25,Women's B grade,7,19,538.24099885726,
