Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross,2009-11-1,Open Men,49,70,269.4359479665,
Rorbach's Ellison Park Cyclocross,2010-09-25,CAT 4 Men,7,40,469.37065247136,
FMV Cobb's Hill Cyclocross,2010-10-10,CAT 4 Men,3,30,359.32161035278,
Parma Cyclocross,2010-10-31,CAT 4 Men,13,39,432.39293152686,
Firemen's Park Cross 2013,2013-10-6,Master 2 Men,13,22,436.14725963103,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,22,40,481.42319061308,
Barrie Baseball Cross,2013-10-28,Master 2 Men,18,28,497.2634439764,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,27,47,470.47741426837,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,29,49,451.91660539079,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,DNF,20,510.18477302524,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,14,34,409.59380313182,
Ontario Provincial Championships,2014-11-9,Master B Men,10,33,363.81202858343,
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,15,40,400.67406754946,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,24,49,412.53819392883,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,16,48,390.31347076415,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,26,42,444.57894394218,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,22,42,429.81211776433,
9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,14,26,429.19779831384,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,13,30,408.33100082235,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,19,29,469.9017042281,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,21,40,438.76753040248,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,DNF,35,545.11603551844,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,23,48,444.305766655,
Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,8,36,372.70459771473,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,13,30,415.96123102024,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,29,47,470.37525978401,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,30,44,487.34121888913,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,16,30,452.11469151177,
Cookie CX,2017-10-28,Master 2 Men,DNF,13,513.27805972211,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,17,30,448.95577575243,
We Need More Cowbell,2018-09-23,Master 2 Men,17,20,547.2701897561,
Hardwood Cross,2018-10-7,Master 2 Men,12,24,448.87046379784,
TOCX,2018-10-14,Master 2 Men,16,26,474.51470776394,
Dam Cross,2018-10-21,Men Cat 2,9,25,435.09413257093,
Baseball CX,2018-10-28,Masters 2 Men,9,29,429.45966758673,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,44,76,428.24522327488,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,24,41,417.83061714788,
Baseball Cross ,2019-10-6,Master 2 Men,10,26,407.60888492655,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,18,47,383.99515242965,
Dam Cross,2019-10-20,Master 2,6,25,386.31451392845,
TOCX Provincial Championships,2019-10-27,Master B Men,21,29,482.59461698721,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,50,64,449.81396726966,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,50,64,459.76569358514,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,30,38,481.73691455914,
