Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior ,1,65970,Lucas,Marshall,,,295328,252.78788955884,257.74215699375,
Men Cat 1/2/3 Senior ,2,19053,Noah,Marcus,Greenstreet Velo Club,,297063,293.09767319202,270.24215699375,
Men Cat 1/2/3 Senior ,3,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,313.25496056162,282.74215699375,
Men Cat 1/2/3 Senior ,4,34246,Vaughn,Pierce,The Bike Way,,285170,344.35150337843,295.24215699375,
Men Cat 1/2/3 Senior ,5,48057,Greg,Shimonek,Midwest Cycling Community NE,,102327,283.19366113211,307.74215699375,
Men Cat 1/2/3 Senior ,6,50091,Adam,Ventling,Scheels Grey Dog,,316080,378.60490712725,320.24215699375,
Men Cat 1/2/3 Senior ,7,88499,Brad,Auen,EVCCX - Monster,,375764,250,332.74215699375,
Men Cat 1/2/3 Senior ,8,65475,Bryan,Redemske,Midwest Cycling Community NE,,257782,329.67360128272,345.24215699375,
Men Cat 4 Senior ,1,70614,Michael,Beacon,,,363209,398.47772363254,344.55134537834,
Men Cat 4 Senior ,2,81904,Jakob,Wilson,,,378516,370.02577579402,357.082656053,
Men Cat 4 Senior ,3,69602,Josh,Rice,,,360451,432.57520801937,369.61396672766,
Men Cat 4 Senior ,4,34274,Matt,O'donnell,Team Kaos Cycling,,289890,443.1108556605,382.14527740231,
Men Cat 4 Senior ,5,77622,Adam,Stoll,Lerner Company,,378552,385.01064027164,419.73920942629,
Men Cat 4 Senior ,6,67749,Robert,Taylor,,,204523,463.47990714106,407.20789875163,
Men Cat 4 Senior ,7,77622,Adam,Stoll,Lerner Company,,378552,385.01064027164,419.73920942629,
Men Cat 4 Senior ,8,81903,Todd,Ramsey,The Bike Way,,378439,468.78955192886,432.27052010095,
Men Cat 4 Senior ,9,76809,Doug,Reid,,,357104,411.37430357209,444.8018307756,
Men Cat 4 Senior ,10,82674,Jason,Engle,,,332930,484.33410903142,457.33314145026,
Men Cat 4 Senior ,11,81906,Christopher,Buck,Elkhorn Valley Cycling Club,,344082,500.08350661089,469.86445212492,
Men Cat 4 Senior ,12,65487,Kupo,Mleya,,,-2,469.86445212492,482.39576279958,
Men Cat 4 Senior ,13,95291,Brian,Warne,,,390012,540,494.92707347424,
Men Cat 4 Senior ,14,84973,Matt,Benn,,,194396,517.93744735774,507.45838414889,
Men Cat 4 Senior ,15,53431,Kyle,Hansen,,,361675,525.49654867068,519.98969482355,
Men Cat 4 Senior ,16,77628,Michael,Doran,Greenstreet Velo Club,,133139,500.91186519268,532.52100549821,
Men Cat 4 Senior ,17,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,586.88900348103,545.05231617287,
Men Cat 4 Senior ,18,65480,Eric,O'Brien,Midwest Cycling Community NE,,229968,415.95593924971,557.58362684753,
Men Cat 4 Senior ,19,88494,Chris,Price,,,268719,540,570.11493752219,
Men Cat 4 Senior ,20,88498,Brian,Richard,,,391453,540,582.64624819684,
Men Cat 4 Senior ,21,81908,John,Higley,,,277248,560.65192267438,595.1775588715,
Women Cat 1/2/3 Senior ,1,51109,Leah,Kleager,Midwest Cycling Community NE,,321400,444.22981428237,411.15208874831,
Women Cat 1/2/3 Senior ,2,69604,Carly,Thomsen,Lerner Company,,358405,485.93775422613,428.3610966423,
Women Cat 1/2/3 Senior ,3,84769,Allison,Hunt,,,382910,529.47988517288,445.57010453629,
Women Cat 1/2/3 Senior ,4,48037,Elisabeth,Reinkordt,Sheclismo,,311759,468.40667793933,462.77911243029,
Women Cat 1/2/3 Senior ,5,65973,Emily,Hoesly,Sheclismo,,362228,496.78058694621,479.98812032428,
Women Cat 1/2/3 Senior ,6,21606,Sandy,Collins,,,286431,515.06947049532,497.19712821827,
Women Cat 1/2/3 Senior ,7,46164,Julie,Higgins,Women's Free State Racing,,309162,497.61366949034,514.40613611227,
Women Cat 1/2/3 Senior ,8,77629,Jolene,Holland,Greenstreet Velo Club,,388447,493.47334510912,531.61514400626,
Women Cat 1/2/3 Senior ,9,53441,Sara,Nispel,SHECLISMO,,329582,535.67779459233,548.82415190025,
Women Cat 1/2/3 Senior ,10,55900,Jennifer,Schwartz,,,338450,602.17289316269,566.03315979425,
