First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Rabin,2020 Cross Out Child abuse,2020-10-4,Cat 4 Men,8,9,549.91305457293,
Jocelyn,Rabin,Syracuse Bicycle Cyclocross Festival,2018-08-26,Fat Bike Women,3,4,,
Ben,Rabin,WNY Points - Markus Apple Farm,2016-11-20,Fat Bike,2,13,409.56683225525,
Ben,Rabin,WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,34,35,750.83920881005,
Ben,Rabin,Turkey Cross,2016-11-20,Fat Bike,2,13,409.56683225525,
Ben,Rabin,Turkey Cross,2016-11-20,Cat 5 Men,34,35,750.83920881005,
Lexie,Rabin,Turkeycross at Markus Park,2015-11-22,Junior 2 Girls 15-18,1,1,,
Jocelyn,Rabin,Dave Panella Memorial Cyclocross Race,2015-11-8,FAT TIRE,6,7,593.04281284036,
Jocelyn,Rabin,Syracross V,2015-10-31,Women Cat 4,7,9,639.52665893588,
Ben,Rabin,Power Cross,2015-10-25,Men   Cat 4/5,8,27,433.56532958301,
Ben,Rabin,2015 Cross Out Child Abuse,2015-10-4,Fat Tire,3,7,392.56993461674,
Ben,Rabin,2015 Cross Out Child Abuse,2015-10-4,Junior  9-14,4,5,,
Ben,Rabin,2015 Cross Out Child Abuse,2015-10-4,Cat 5,8,22,492.01937587844,
Ben,Rabin,Kirkland Cyclocross Race,2015-09-13,Men 10-14 Junior,9,9,728.12397449092,
