Race Name,Race Date,Category Name,Place,Total Racers,Points
Tractor Cross,2007-11-19,Collegiate Men A,3,6,,
Starcrossed ,2009-09-19,Elite Men,14,70,193.38441524784,
Rad Racing GP,2009-09-20,Elite Men,27,58,247.61988109853,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,5,28,200.01972109978,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,1,15,182.38108059541,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,4,32,187.96021258936,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,5,26,214.33378067709,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,11,19,279.10601046797,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,9,23,227.03704238771,
Washington State Cyclocross Championships,2009-11-15,Men 1/2,2,6,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,7,26,223.45627347841,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,3,20,197.91439400944,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,2,20,193.16157167757,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
King County Cross,2010-10-30,CAT 1/2 MEN,3,13,220.2601383491,
Maris Farms,2010-11-7,Men 1/2,13,16,321.81265253666,
Sprinker Cyclocross,2010-11-21,Men 1/2,3,17,207.30091706237,
Evergreen Fairgrounds,2010-11-21,Men 1/2,5,18,229.24158264634,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,61,113,232.06055477267,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,2,38,211.21912152957,
StarCrossed Cyclocross,2011-09-17,Men Elite,18,48,193.42710675541,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,24,46,220.11446520701,
Marymoor 2011,2011-09-25,Men 1/2,4,16,218.56653398048,
Killer Cross,2011-10-8,Men A,2,10,217.19909398219,
Steeliacoom 2011,2011-10-9,Men 1/2,23,28,325.82141420709,
Silver Lake 2011,2011-10-16,Men 1/2,5,16,217.18902525907,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,16,16,356.52426053286,
Cross Border Clash Day 1,2011-11-5,Men A,6,13,295.26242394512,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men A,1,6,,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men A,1,9,294.57510205495,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,2,21,224.77279034652,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,3,20,211.65706961969,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men A,3,18,226.50595957883,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,4,27,220.36466443286,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,3,16,229.38784386947,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men A,1,5,,
StarCrossed CX,2013-09-14,Men UCI Elite,21,34,234.58616218354,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men A,6,8,286.91664779756,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,7,13,285.4189741881,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,6,21,251.47126646445,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,2,13,216.21675404948,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,3,22,223.82698227229,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men A,9,9,349.27239793546,
