Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2017-08-27,Men  B Cat 2/3/4,6,15,392.84712563874,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4  B,10,18,411.7022096817,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,12,19,285.31215354006,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4  B,10,18,404.69653538667,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,12,22,296.62443568974,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4  B,19,24,454.32444995547,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4  B,9,19,401.64492090937,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,32,33,351.5307712799,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,21,54,432.72237289038,
Rock Lobster Cup III,2017-10-22,Men B Open,24,37,428.07230117611,
Surf City #1,2017-10-29,Open Men B,14,33,386.29347515444,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,21,41,415.86568968515,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,14,32,382.44358785752,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,4,41,345.41893672051,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,12,14,346.38863064103,
SURF CITY 3,2017-12-17,Open Men B,3,22,337.3357903701,
Central Coast Cyclocross Series,2018-01-6,Men  B Cat 2/3/4,2,19,316.20908106152,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Pro-12,17,18,390.61244432169,
Central Coast CX #2,2018-09-8,Men B,15,16,477.33833287873,
Central Coast CX #4,2018-09-23,Men B,4,23,354.55673237088,
Central Coast CX #4,2018-09-23,Women 45+,18,24,365.95607331654,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,11,42,373.1557803743,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,37,39,460.95267401758,
CCCX #6 Ft. Ord,2018-10-14,Men B,3,17,367.01941332761,
Central Coast Cyclocross Series,2018-10-14,Men  B Cat 2/3/4,3,17,367.50021494947,
CX1 Halloween Cross,2018-10-28,Open Men B,22,43,402.9695282411,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Cat 3/4/5,7,12,389.82104917687,
Coyote Valley Cross,2018-12-8,Men Open Cat2/3,5,8,392.41788953342,
Coyote Valley Cross,2018-12-9,Men Open Cat2/3,6,12,370.47947596225,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,65,76,430.1766346853,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,58,74,409.66485739689,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,42,69,363.77131744073,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,36,67,348.87845958482,
Central Coast Cyclocross Series,2019-09-1,Men  B Cat 2/3/4,3,13,343.15775970406,
Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,13,17,322.64936836828,
Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,8,16,305.22298634315,
2019 cccx #5,2019-10-13,Elite Men A,10,14,355.32230580567,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,17,23,320.54820535368,
CX Nation Cup,2019-12-1,Men Senior Open,28,32,368.84383662693,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,8,19,384.82943079449,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,11,34,353.43445193992,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,11,41,341.35549844984,
VSRTCX 2022,2022-09-24,Pro Men/Open,13,16,338.4427457826,
VSRTCX 2022,2022-09-24,B MEN,6,34,349.27611903874,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,15,26,325.0046363684,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,14,20,328.30367384001,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,37,38,402.56340079427,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,30,35,323.74713919037,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A,11,11,329.20107869797,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,19,20,341.05764255033,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,16,21,313.07776643835,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,14,17,304.83072623706,
NCNCA Cyclocross District Championships,2023-11-5,Men Elite Cat 1/2/3/4,11,13,310.35249314859,
Nutty Cross 2023,2023-11-18,Men A,16,17,330.14472083759,
