Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,13,79,310.58838689234,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,25,78,350.32688160685,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,21,28,258.42857142857,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,24,36,261.39904473436,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,24,38,278.44429799275,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,17,66,321.08114840972,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,10,19,310.10855906916,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,14,23,330.5225163973,
MSG Cyclo-cross Series 4,2015-10-24,Pro/Cat 1/2,7,9,359.84194062591,
NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,14,16,390.27300834341,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,22,28,360.2405148784,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,40,81,399.96182458253,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,18,23,382.55192886668,
