Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,62,88,612.74843562744,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,55,111,557.16976043645,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,45,78,566.7201371456,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,39,89,516.91914221981,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,61,105,571.51219682152,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,DNF,98,757.5678763264,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,25,94,422.11103087334,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,33,97,458.57028797833,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,43,87,517.37183626356,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,41,112,497.21778476718,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,24,66,473.18077483588,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,DNF,110,700.5829979824,
AACX,2012-10-28,Men Cat3/4 Master 35-99,20,66,450.68434395912,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,DNF,87,703.06707591148,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,28,88,448.11149053748,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,23,80,455.26955363928,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,9,66,403.42337355943,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,10,91,387.20622942647,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,73,73,702.4890966823,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,17,106,406.89285305564,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,21,90,435.51123590494,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,8,92,372.9463765295,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,9,91,379.48079260407,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,19,28,412.97208693237,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,6,68,376.1437301465,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,6,74,416.36801868713,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,10,65,406.11674516075,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,13,76,426.09449796752,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,7,79,384.7924707024,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,21,75,442.57346479496,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,19,71,449.84188516605,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,12,71,439.9067904816,
Charm City Cross Day 2,2015-10-11,Men 35+,49,62,456.97422228535,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,14,72,437.38557633381,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,22,77,461.20692223567,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,12,71,418.42156578178,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,18,76,429.22923946596,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,16,43,473.27710494672,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,16,75,422.22465697941,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,9,21,510.12680116066,
Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,13,16,501.94860285524,
AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,10,22,462.98256886517,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,15,92,409.32424790537,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,16,93,406.03277017766,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,21,110,418.18797976459,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,10,82,378.98420849321,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,72,91,632.36914799211,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,39,110,462.82648351525,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,90,384.9189710816,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,14,77,396.88391579236,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,70,415.02827892812,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,82,389.18875802054,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,72,438.98318587575,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,35,426.59857713212,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,47,444.31760658403,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,19,435.54640369323,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,9,60,425.2980627685,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,24,73,427.28538447143,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,20,63,449.01719178447,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,58,440.14905065852,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,17,81,411.90624192502,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,17,73,424.09028329728,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,37,458.63341562507,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,77,422.78768552575,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,60,435.33768001214,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,49,534.50364396187,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,60,440.31836600955,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,41,476.45007813006,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,46,414.16007514105,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,50,407.80289276653,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,48,95,511.22196590225,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,58,535.20911037011,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,30,80,490.32943982913,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,40,90,480.3444980736,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,22,69,460.33457914987,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,DNF,54,658.43591240325,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,62,500.34327028029,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,52,522.37500224197,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,55,544.05110038166,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,62,482.78269122433,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,44,509.62796707231,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,39,45,582.11582733971,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,31,36,552.56216986334,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,31,73,462.98604014471,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,19,25,558.74269735184,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,22,47,478.90247743886,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,22,52,471.16915847435,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,20,43,480.15806908075,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,32,67,467.39809589855,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,20,43,487.03982867535,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,16,22,503.37198203385,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,18,48,458.94765887255,
