Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,2,16,452.50446192314,
Cyclocross at Western Hills,2013-10-27,Men Cat 4,6,15,505.93823452388,
De Pijp Smoke and Suds Day 1,2013-11-2,Men open 1/2/3/4/5,6,10,323.17686813979,
De Pijp Smoke and Suds Day 2,2013-11-3,Men open 1/2/3/4/5,8,15,345.67606571093,
Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,DNF,16,499.42133188223,
Arkansas Cyclo-cross State Championship,2013-12-15,Men Cat 1/2/3/4/5,8,11,393.18446048677,
Jones Center CX Race,2015-10-11,Men Open,15,15,395.69764582695,
Cyclocross@ WesternHills ,2015-11-7,Men Cat 1/2/3/4,6,9,374.90574541327,
Diamond State Grand Prix Day 1,2015-12-12,Men open 18+ Cat 1/2/3/4,3,7,388.21694957374,
Diamond State Grand Prix Day 2,2015-12-13,Men open 18+ Cat 1/2/3/4,DNF,6,,
