Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #1- Calimesa CX,2018-10-21,Women C (CX 4-5): Beginner,7,8,630,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women C (CX 4-5): Beginner,1,3,,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Women 35+ Combined (CX1-5),7,11,538.99148047126,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women C (CX 4-5) Beginner,1,4,,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women C (CX 4): Beginner,3,5,,
SoCalCross #8- Turkey Trot,2018-11-25,Women 35+ COMBINED,8,17,559.90432254788,
SoCalCross #8- Turkey Trot,2018-11-25,Women C (CX 4-5): Beginner,1,9,503.84872207069,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 45+ ( 1-5),1,3,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 35+ Combined,3,9,538.89935854843,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women B: Intermediate ( 3-5),3,6,,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 45+,3,4,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Women 45+ (CX 1-5),1,1,,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Women,7,12,520,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Women's A Elite,11,17,504.87131714761,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Women 35+,7,12,520,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Women Cat 1-5,11,18,576.97201096078,
