Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Cat 3,DNF,12,472,
NMCX #2,2011-10-8,Cat 3,8,14,400,
NMCX #3,2011-10-9,Cat 3,6,10,400,
NMCX #4,2011-10-15,Men Master  30-39,1,5,,
NMCX #5,2011-10-23,Men Master  30-39,3,3,,
NMCX #6,2011-11-6,Men - Master - 30-39,1,5,,
NMCX #7,2011-11-12,Men Master  30-39,1,5,,
NMCX #8,2011-11-19,Men Master  30-39,2,3,,
NMCX #11,2011-12-10,Men Master  30-39,3,5,,
NMCX #12,2011-12-18,Master Men 30+,3,5,,
NMCX #1,2012-09-23,Men Open,16,42,333.4818793804,
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,13,29,339.03718159243,
NMCX #3,2012-10-7,Men Open,13,35,349.94896100939,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,15,29,387.54741343595,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,13,29,369.19931252312,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,24,30,492.41801409439,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,13,23,370.49052703394,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,20,24,411.11553783786,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,19,26,379.67780557738,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,20,24,388.57281785231,
