First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zack,Hawthorne,BikenetiCX,2017-12-10,Men Open Singlespeed,9,34,364.76148963278,
Kevin,Ellsworth,BikenetiCX,2017-12-10,Men Cat1/2/3  1/2/3,6,10,322.09679381901,
Zack,Hawthorne,J MAC Cycling Double Cross Day 2,2017-12-3,Singlespeed,5,6,371.66299395419,
Jason,Cyr,J MAC Cycling Double Cross Day 1,2017-12-2,Men Masters 40+,1,7,284.12587538965,
Zack,Hawthorne,J MAC Cycling Double Cross Day 1,2017-12-2,Singlespeed,4,6,348.71470125077,
Tim,Powell,Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 50+ Open,2,10,351.11548113822,
Kevin,Ellsworth,MABRA CX Championships,2017-11-26,Men Cat1/2/3  1/2/3,7,9,348.44819436976,
Tim,Powell,VACX State Championships,2017-11-25,MENS 50+,11,20,441.58078597525,
Jason,Cyr,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,1,30,270.14111540089,
Kevin,Ellsworth,Winchester AppleCross,2017-11-19,Men Open Singlespeed,3,18,300.57858872957,
Tim,Powell,Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,22,22,690.61903665748,
Jason,Cyr,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,2,38,263.78248416509,
Kevin,Ellsworth,S'ville Bikes Cross Race,2017-11-18,Men Cat1/2/3  1/2/3,2,3,,
Kevin,Ellsworth,Rockburn Cross,2017-11-12,Men Cat1/2/3  1/2/3,13,23,308.68355192156,
Tim,Powell,Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 50+,2,14,384.83737339512,
Kevin,Ellsworth,South Germantown Cross,2017-11-11,Men Cat1/2/3  1/2/3,4,4,,
Tim,Powell,Dire Wolf Cyclocross 2017,2017-11-5,Men 50-100 Masters,3,8,389.72351879619,
Kevin,Ellsworth,Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3  1/2/3,7,17,290.42559397643,
Kevin,Ellsworth,Tacchino CX,2017-10-29,Men Cat1/2/3  1/2/3,7,13,335.69271977329,
Jason,Cyr,Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,3,55,240.14187956074,
Kevin,Ellsworth,BiketoberfestCX,2017-10-28,Men Cat1/2/3  1/2/3,5,12,311.83855146898,
Jason,Cyr,DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,28,273.18912669058,
Tim,Powell,DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,33,33,554.63904267723,
Jason,Cyr,DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,29,308.83629078598,
Tim,Powell,DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,8,38,347.16512837324,
Tim,Powell,Richmond Festival of CX,2017-10-15,Men 50+,2,18,339.56022160973,
Kevin,Ellsworth,Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,12,17,365.84807166351,
Zack,Hawthorne,CXappeal,2017-10-14,Single Speed,5,12,364.58396749591,
Kevin,Ellsworth,AACX at South River Farm,2017-10-14,Men Cat1/2/3  1/2/3,4,6,335.50352024973,
Kevin,Ellsworth,Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,8,21,305.66196389502,
Tim,Powell,Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 50+ Cat 1/2/3/4,5,15,405.33449478952,
Tim,Powell,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 50+ Cat 1/2/3/4,5,13,413.21587043241,
Zack,Hawthorne,SRU Cyclocross,2017-09-17,Singlespeed,6,12,389.07207461681,
Kevin,Ellsworth,Luray Caverns CX,2017-09-9,Men Pro/Cat 1/2/3,8,11,338.26887683361,
Tim,Powell,Luray Caverns CX,2017-09-9,Men  50+,5,16,395.03239665797,
Jason,Cyr,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,11,99,241.07673442114,
Jason,Cyr,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,5,95,233.49144091899,
Jason,Cyr,BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,4,18,282.54142488484,
Jason,Cyr,Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,8,15,300.97111278611,
Tim,Powell,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,31,57,403.26616063404,
Jason,Cyr,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,50,93,343.90420825644,
Jason,Cyr,MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,2,33,230.97085035939,
Jason,Cyr,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,3,49,236.13802826738,
Tim,Powell,Tacchino CX,2015-11-8,Master Men 45+ A,29,45,453.32544065324,
Jason,Cyr,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,4,45,237.59376121414,
Jason,Cyr,Luray Caverns CX,2015-09-12,Men 1-23,1,8,248.03089990281,
David,Holden,Riverside Rumble,2014-11-22,Men Senior Pro/Cat 1/2,5,5,,
Jason,Cyr,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 1/2/3,3,17,261.81018936204,
Jason,Cyr,Dire Wolf Cross,2014-11-9,Men Cat 1/2/3,1,6,300.50979258051,
Jason,Cyr,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,11,126,239.86024749575,
Jason,Cyr,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,14,111,241.39811254695,
Jason,Cyr,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,11,80,250.9540973393,
David,Holden,OctoberFest 3,2014-10-4,Men Senior Cat 1/2,13,20,301.26034915046,
Jason,Cyr,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,10,81,275.42150376859,
Jason,Cyr,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,12,92,269.83974761064,
David,Holden,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2,7,8,341.40945861728,
Jason,Cyr,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,8,103,259.82585574348,
David,Holden,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2,5,9,297.53068368956,
