Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Men,20,38,615.5861276944,
MFG #3:  The Super Duper,2014-10-5,Beginning Men,21,32,650.1852147934,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,26,30,644.36415517307,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,39,59,647.09283060664,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,20,57,564.9258326891,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,41,86,600,
Cross Revolution #4,2014-11-16,Beginning Men,10,14,631.1923383091,
Cross Revolution #5,2014-11-23,Beginning Men,9,17,611.9916172183,
Cross Revolution #6,2014-11-30,Beginning Men,5,9,600,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,22,42,561.94218627574,
Cross Revolution #3,2015-10-11,Beginning Men,7,12,638.47099735273,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,23,86,484.74804405071,
Cross Revolution #4,2015-10-25,Beginning Men,12,31,577.73663394821,
MFG CX - North 40,2015-11-1,Beginner Men,16,45,501.66346423836,
Cross Revolution #5,2015-11-8,Beginning Men,5,15,553.18235768348,
MFG CX - Woodland Park,2015-11-22,Beginner Men,31,97,494.14004810147,
Cross Revolution #6,2015-11-29,Beginning Men,12,18,630.24276220136,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men B 40+,10,10,544.66198615196,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,25,31,639.46717695842,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Men,18,33,551.30149080324,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,16,56,493.43270578202,
MFG CX  - North 40,2016-10-30,Beginner Men,18,44,530.82573706394,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,28,41,620.76143823964,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,28,94,492.31915254451,
Cross Revolution #6,2016-11-27,Beginning Men,5,11,566.39916527992,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),33,45,545.81573732367,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,72,87,614.87612940777,
CXR #4 CROSS OUT CANCER,2017-10-29,Beginner Men,DNF,11,662.57854484244,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,53,70,597.58182370708,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,16,75,435.17631352517,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,62,72,631.69152391919,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,26,30,618.60619582058,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,39,48,622.36527547397,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,22,23,653.71408828415,
Woodland Park,2018-11-18,Cat 4 Men 45+,63,73,648.09264082986,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,62,77,624.78161589044,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,42,45,626.36739996278,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,42,55,588.75722393703,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,43,45,656.02964896423,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,67,74,690.41954983685,
