Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cross Day 2,2012-10-21,Women Cat1/2/3/4 Junior 10-14,2,3,,
Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat1/2/3/4 Junior 10-14,2,3,,
Georgetown Cyclocross Festival,2012-11-11,Women Cat1/2/3/4 Junior 10-14,1,2,,
Terra X Cyclocross Race,2012-12-1,Women Cat1/2/3/4 Junior 10-14,1,1,,
Bikesport Cyclocross Challenge,2012-12-2,Women Cat1/2/3/4 Junior 10-14,1,1,,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4 Junior 10-14,2,4,,
Webberville Cyclocross,2012-12-9,Women Cat1/2/3/4 Junior 10-14,2,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4 Junior 10-14,4,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4 Junior 10-14,3,4,,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4 Junior 10-14,2,4,,
