Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Women Cat 4,6,24,558.40568358686,
DCCX Day 1,2014-10-18,Women Cat 4,9,36,537.86362717297,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,9,24,557.53371703282,
Rockburn Cross,2014-11-16,Women Cat 4,4,28,494.52913465362,
BikenetiCX,2014-12-14,Women Cat 4,4,16,536.57291890819,
Hyattsville CX,2015-10-4,Women Beginner  Cat 4,9,26,560.87066817342,
DCCX Day 1,2015-10-24,Beginner Women,7,28,528.33600621377,
DCCX Day 2,2015-10-25,Beginner Women,10,32,557.88049908432,
Ed Sander Memorial CX,2015-11-1,Master Women 45+,3,7,521.07487744452,
Rockburn Cross,2015-11-15,Women Masters 45+ OPEN,3,11,498.13819996593,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Masters 45+ Cat 3/4,5,10,571.87038708569,
DCCX Day 1,2016-10-22,Women Masters 45+ Cat 1/2/3/4,9,16,542.6126676933,
DCCX Day 2,2016-10-23,Women Masters 45+ Cat 1/2/3/4,6,13,525.30410535538,
Ed Sander Memorial CX,2016-11-6,Women Master  45+ 45+,7,10,534.92953722093,
Rockburn Cross,2016-11-13,Women Master 45+,6,15,524.71699938996,
BikenetiCX,2016-12-11,Women Cat3/4 Master Intermediate 35+,2,5,,
DCCX Day 1,2017-10-21,Women Master  45+ 1/2/3/4 45+,5,12,486.29167571173,
DCCX Day 2,2017-10-22,Women Master  45+ 1/2/3/4 45+,4,9,499.86294602558,
Ed Sander Memorial CX,2017-11-5,Women Master  45+ 1/2/3/4 45+,1,8,453.79961906934,
Hyattsville CX,2018-09-30,Women Master  45+ 1/2/3/4 45+,4,11,511.74332854572,
Falkorburg Cross,2018-10-14,Women Master  45+ 1/2/3/4 45+,6,11,581.7516973012,
Tacchino Cyclocross,2018-10-28,Women Master  45+ 1/2/3/4 45+,2,7,476.49014617718,
Ed Sander Memorial Cyclocross,2018-11-4,Women Master  45+ 1/2/3/4 45+,2,8,472.38924772752,
Rockburn Cross,2018-11-11,Women Master  45+ 1/2/3/4 45+,2,9,468.40118040889,
BikenetiCX,2018-11-18,Women Master  45+ 1/2/3/4 45+,2,8,472.5981777971,
Capital 'Cross Classic,2018-12-2,Women Master  45+ 1/2/3/4 45+,2,7,466.27120659386,
DCCX - Day 1,2019-10-19,Women Masters 40+,11,18,552.17906118567,
Rockburn Cross,2019-11-17,Women Master  45+ 45+,4,7,503.5979592972,
