Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   (60 Minutes),1,3300,Nathan,Chown,Team CF,1:06:03,457506,201.26987925096,193.40962436648,
Men Cat 1/2/3   (60 Minutes),2,42713,Benjamin,Perry,TEAM CHCH,1:08:12,417940,233.25884201193,202.57455005889,
Men Cat 1/2/3   (60 Minutes),3,14003,Dan,Staffo,Handlebars cycling company,1:11:13,149684,216.10452726722,211.73947575131,
Men Cat 1/2/3   (60 Minutes),4,56364,Brett,Mckay,Team Competitive Gear,1:12:20,205998,263.0701329972,220.90440144372,
Men Cat 1/2/3   (60 Minutes),5,32055,Robert,Schuler,Mac5Bikes/GVCC,1:13:49,262137,233.25883436725,230.06932713613,
Men Cat 1/2/3   (60 Minutes),6,29012,Lance,Johnson,Handlebars Cycle Company,,283421,236.98016058068,239.23425282855,
Men Cat 1/2/3   (60 Minutes),7,36164,Ian,Byrd,Team ROG,,151532,249.4871167578,248.39917852096,
Men Cat 1/2/3   (60 Minutes),8,3565,John,Roden,Handlebars,,30280,252.05807542955,257.56410421338,
Men Cat 1/2/3   (60 Minutes),9,15735,Andrew,Lytwynec,MVP Health Care Cycling,,271211,267.44081900731,266.72902990579,
Men Cat 1/2/3   (60 Minutes),10,32056,Steven,Burget,Handlebars,,150142,292.81602604707,275.89395559821,
Men Cat 1/2/3   (60 Minutes),11,15737,Rob,Hillyard,Pearl Street Cycling Team,,103368,334.05620040588,285.05888129062,
Men Cat 1/2/3   (60 Minutes),12,29018,Graham,Marsh,University of Rochester,, 301368,334.74836876492,294.22380698303,
Men Cat 1/2/3   (60 Minutes),13,15716,John,Crumlish,wnymba,,157071,329.31892623063,303.38873267545,
Men Cat 1/2/3   (60 Minutes),14,39168,Brenden,Conway,Campus WheelWorks,,300277,356.48448330143,312.55365836786,
Men Cat 1/2/3   (60 Minutes),DNF,34129,Benjamin,Willis,Pearl Street Cycling Team,,219290,386.49412378801,321.71858406028,
Men Cat 1/2/3   (60 Minutes),DNF,61511,Craig,Burbules,Toms Pro Bike/Ingram Micro,,351606,305.77153078126,321.71858406028,
Men Cat 1/2/3   (60 Minutes),DNF,17634,Gregg,Griffo,Team ROG,,249028,406.45110339985,321.71858406028,
Men Cat 1/2/3 Master 35-99 (60 Minutes),1,61163,Eric,Giehl,Quality Care Pharmacies,1:06:38,286375,,,
Men Cat 1/2/3 Master 35-99 (60 Minutes),2,29017,David,Ferrett,,1:08:35,11520,,,
Men Cat 1/2/3 Master 45-99 (45 Minutes),1,15726,Chris,Tirone,French Meadow Bakery/Ridley/Fortistar/BBC,0:46:22,35645,327.53731760447,272.58705604128,
Men Cat 1/2/3 Master 45-99 (45 Minutes),2,15745,Chris,Fuller,Pearl Street Cycling,0:47:01,81765,291.12142010726,285.71950300637,
Men Cat 1/2/3 Master 45-99 (45 Minutes),3,15736,Brian,Rohr,Pearl Street,0:47:47,163892,324.35949378422,298.85194997145,
Men Cat 1/2/3 Master 45-99 (45 Minutes),4,15744,Robert,Dietrick,Minerva Design/GVCC,0:48:44,204710,351.38173783178,311.98439693653,
Men Cat 1/2/3 Master 45-99 (45 Minutes),5,15720,Justin,Gabreski,Team Ingram Micro/Tom's Pro Bike,0:48:58,277383,310.17515110995,325.11684390162,
Men Cat 1/2/3 Master 45-99 (45 Minutes),6,29003,Neil,Armstrong,TeamCF,0:49:09,475404,350.81229651188,338.2492908667,
Men Cat 1/2/3 Master 45-99 (45 Minutes),7,3590,Thomas,Emrich,Trailblazers Bike Shop,0:49:15,85533,328.60763216202,351.38173783178,
Men Cat 1/2/3 Master 45-99 (45 Minutes),8,39157,Jeron,Drew,-,0:52:07,307831,426.00268563335,364.51418479686,
Men Cat 1/2/3 Master 45-99 (45 Minutes),9,44163,Joseph,Brennan,Big Pants Racing,0:56:21,318334,398.18676511318,377.64663176195,
Men Cat 1/2/3 Master 45-99 (45 Minutes),10,61510,Walter,Piffl,-,,6,433.46575485692,390.77907872703,
Men Cat 1/2/3 Master 45-99 (45 Minutes),11,39156,Steve,Toorongian,Pearl Street / Buffalo Bicycling Club,,99583,420.73803972282,403.91152569211,
Men Cat 1/2/3 Master 45-99 (45 Minutes),12,39176,Karl,Rubeck,-,,413611,441.52902214173,417.0439726572,
Men Cat 1/2/3 Master 45-99 (45 Minutes),13,3595,David,Burnside,Team Pedallers/GVCC,,5597,469.13901048188,430.17641962228,
Men Cat 1/2/3 Master 45-99 (45 Minutes),DNF,39164,Brian,Borowiec,Pearl Street Cycling,,101432,354.84861121273,443.30886658736,
Men Cat 4   (45 Minutes),1,61512,Thomas,Kapturowski,Eville bike shop,0:49:53,162912,385.22857029051,321.71583137254,
Men Cat 4   (45 Minutes),2,48192,Alex,Borsuk,UB Cycling,0:51:01,347692,331.05502953737,331.78658657937,
Men Cat 4   (45 Minutes),3,32051,Jeff,Baase,Ingram Micro/Tom's Pro Bike,0:51:09,310368,371.53215259205,341.85734178619,
Men Cat 4   (45 Minutes),4,37634,Peter,Canfield,Campus WheelWorks,0:51:15,345634,378.70691725582,351.92809699302,
Men Cat 4   (45 Minutes),5,68435,Josh,Gonsenhauser,Mac 5 Racing,0:52:05,261545,540,361.99885219985,
Men Cat 4   (45 Minutes),6,61509,Gregory,Cherr,campus wheelworks,0:52:19,360368,476.57896983594,372.06960740668,
Men Cat 4   (45 Minutes),7,48186,Jason,Cavall,Buffalo Velo / BBC,0:53:06,262069,397.36401432718,382.1403626135,
Men Cat 4   (45 Minutes),8,17576,Aaron,Rimmer,-,0:55:41,,485.86902660757,392.21111782033,
Men Cat 4   (45 Minutes),9,64061,Dennis,Borden,IM/Tom's,0:55:54,344198,415.09965873957,402.28187302716,
Men Cat 4   (45 Minutes),10,56359,Jamie,Hallett,Ingram Micro / Tom's Pro Bike,,150570,414.66098599521,412.35262823398,
Men Cat 4   (45 Minutes),11,44174,Kurt,Rubeck,toulonoconnor racing,,327314,416.31522337232,422.42338344081,
Men Cat 4   (45 Minutes),12,17640,Justin,Plinz,Campus WheelWorks,,323892,439.72695189458,432.49413864764,
Men Cat 4   (45 Minutes),13,62264,Shyri,Marazita,Campus Wheelworks,,383346,514.54638774604,442.56489385446,
Men Cat 4   (45 Minutes),14,56368,George,Gilham,-,,,435.91835865744,452.63564906129,
Men Cat 4   (45 Minutes),15,29022,Michael,Schwenkbeck,-,, 167111,403.84927571669,462.70640426812,
Men Cat 4   (45 Minutes),16,71403,Bill,Adamczyk,-,,,540,472.77715947494,
Men Cat 4   (45 Minutes),17,64048,Jeff,Smith,-,,269781,700.07806745053,482.84791468177,
Men Cat 4   (45 Minutes),18,14528,Patrick,Meszler,Campus WheelWorks,,225527,502.21164782179,492.9186698886,
Men Cat 4   (45 Minutes),19,48190,Erik,Nowakowski,-,,360207,412.2577106744,502.98942509542,
Men Cat 4   (45 Minutes),20,55923,Brandon,Vulaj,Campus WheelWorks,,411878,466.68021575335,513.06018030225,
Men Cat 4   (45 Minutes),21,71404,Codie,Vileno,-,,358003,540,523.13093550908,
Men Cat 4   (45 Minutes),22,61515,Michael,Moscato,,,,429.06991863783,533.20169071591,
Men Cat 4   (45 Minutes),DNF,64064,Andrew,Piechowicz,University at Buffalo,,342738,624.01195819975,543.27244592273,
Women Cat 1/2/3/4   (45 Minutes),1,64052,Christine,Schryver,Full Moon Vista,0:47:02,31818,388.90178902271,362.29417188713,
Women Cat 1/2/3/4   (45 Minutes),2,44179,Jessica,Snyder,University of Rochester,0:48:12,259811,365.28828506135,392.68183643799,
Women Cat 1/2/3/4   (45 Minutes),3,57736,Jackie,Mckay,Team Competitive Gear,0:49:23,294402,453.45716553971,423.06950098885,
Women Cat 1/2/3/4   (45 Minutes),4,29040,Aly,Armstrong,Team CF,0:51:05,475433,431.08343353318,453.45716553971,
Women Cat 1/2/3/4   (45 Minutes),5,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:53:36,260313,502.31595963719,483.84483009057,
Women Cat 1/2/3/4   (45 Minutes),6,62261,Sarah,Hartman,wnymba,,,504.67884229494,514.23249464143,
Women Cat 1/2/3/4   (45 Minutes),7,71405,Heather,Yanofsky,wnymba,,384599,480,544.62015919229,
Women Cat 1/2/3/4   (45 Minutes),DNF,46247,Casey,Kelly,Pearl Street / Buffalo Bicycling Club,,324662,453.27782943306,575.00782374315,
