Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,23,35,429.65186651584,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,26,32,457.05204799763,
CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),15,21,577.20824758066,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,29,30,511.22006136092,
Cyclebration Cyclocross,2010-09-11,Men's B's 45+,7,13,400,
CCCX 1,2010-09-19,MASTER MEN 45+ B,13,16,505.43727209811,
CCCX 2,2010-09-26,Master Men B 45+,15,20,508.06195190893,
Lion of Fairfax,2010-10-16,Men 45+ B,5,20,401.33678901163,
CCCX #5,2010-10-24,MASTER MEN 45+ B,8,13,487.03114373286,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,26,50,440,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 45-99,18,21,538.09580924862,
