Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ A Master Men,1,12523,Murray,Swanson,,55:36.5,,247.38342779109,245.86862326298,
35+ A Master Men,2,8012,Eric,Hill,Vive La Tarte CX p/b Huckleberry Bicycles,56:16.4,,297.6024971982,257.88739136827,
35+ A Master Men,3,4066,Rachel,Lloyd,,57:33.7,,263.9138239848,269.90615947356,
35+ A Master Men,4,54051,Ode,Bernstein,Unaffiliated,58:51.0,,306.25529033342,281.92492757885,
35+ A Master Men,5,14051,Shaun,O'bryan,Borracho,59:14.2,,336.96640522063,293.94369568414,
35+ A Master Men,6,32892,Ken,Dick,Voler/HRS/Clif/RockLobster,1:00:00,,345.37693666965,305.96246378942,
35+ A Master Men,7,111622,Robert,Stiles,STAGE 1/FusionTHINK/VOSS,1:01:15,,375.96117189404,317.98123189471,
35+ A Master Men,8,12822,Dustin,White,,1:01:31,,317.41973838143,330,
35+ A Master Men,9,131985,G,Ferrando,ORNOT,1:02:14,,330,342.01876810529,
35+ A Master Men,10,58128,Andrew,Vontz,#RAWSTEELTHUGS,1:02:29,,376.45010473294,354.03753621058,
35+ A Master Men,11,9375,Dave,Condon,Elevation Bike Co.,1:02:45,,330,366.05630431586,
35+ A Master Men,12,132078,Geoffrey,Wilcox,,1:02:53,,330,378.07507242115,
35+ A Master Men,13,12510,Matthew,Triska,,1:09:55,,377.93210044432,390.09384052644,
35+ A Master Men,14,58152,Niall,Murray,,57:09.2,,330,402.11260863173,
35+ A Master Men,15,131945,Todd,Stiers,,59:13.2,,330,414.13137673702,
35+ B Master Men,1,9375,Dave,Condon,Elevation Bike Co.,41:20.7,,500,408.16895708069,
35+ B Master Men,2,43416,Matt,Nawrocki,,41:38.0,,500,413.36725443099,
35+ B Master Men,3,111457,Randy,Shelton,Privateer,42:41.5,,366.56720499164,418.5655517813,
35+ B Master Men,4,110163,Maxence,Nachury,Roaring Mouse,44:12.5,,440.5963191083,423.7638491316,
35+ B Master Men,5,58152,Niall,Murray,,44:13.2,,500,428.96214648191,
35+ B Master Men,6,81440,Jonah,Becker,,44:45.8,,478.13989685569,434.16044383221,
35+ B Master Men,7,79909,Rozel,Tupaz,CUSHMAN & WAKEFIELD RACING,45:26.5,,436.05138751513,439.35874118252,
35+ B Master Men,8,79897,Kevin,Comerford,Fortner Gardens Racing,45:33.5,,394.18699804362,444.55703853282,
35+ B Master Men,9,12579,Brian,Rogers,ORNOT,45:49.5,,410.45270072998,449.75533588313,
35+ B Master Men,10,4297,James,Bender,Evergreen,45:57.5,,469.03354253244,454.95363323343,
35+ B Master Men,11,141,John,Wilde,,46:06.7,,435.30736909278,460.15193058374,
35+ B Master Men,12,81463,Heath,Maddox,vive la tarte/Huckleberry,46:19.0,,385.10201437696,465.35022793404,
35+ B Master Men,13,96359,Niko,De vries,Citizen Chain Cyclery,46:33.4,,402.69718356418,470.54852528435,
35+ B Master Men,14,65571,Aaron,Ofsiany,Team Roaring Mouse,46:45.0,,429.23074756054,475.74682263465,
35+ B Master Men,15,81401,Tyson,Godfrey,-,48:44.0,,452.37290270797,480.94511998496,
35+ B Master Men,16,81422,Eric,Strempke,,50:23.0,,472.13334290565,486.14341733526,
35+ B Master Men,17,11996,Ian,Dewar,Trek Store Santa Rosa,51:27.7,,460.15193058374,491.34171468557,
35+ B Master Men,18,69264,Timothy,Lillis,Vive La Tarte - Huckleberry Bicycles,42:36.5,,586.38613686385,496.54001203587,
35+ B Master Men,19,32954,Kent,Mok,Mission Cycling,43:05.5,,500,501.73830938618,
35+ B Master Men,20,24388,Jonathan,Clay,,44:47.5,,496.08747685657,506.93660673648,
35+ B Master Men,21,119305,Robert,Panova,,46:45.5,,549.34719732699,512.13490408679,
35+ C Men,1,96299,Josh,Dapice,,29:42.3,,330,330,
35+ C Men,2,101122,Ben,Polacco,-,30:15.5,,494.47260911661,379.86546075803,
35+ C Men,3,70834,Joshua,Carroll,Alameda Bicycle,30:34.8,,520.71929728616,381.33604899333,
35+ C Men,4,79907,Dan,Wood,,30:53.0,,446.8517076259,382.80663722862,
35+ C Men,5,79897,Kevin,Comerford,Fortner Gardens Racing,30:57.0,,394.18699804362,384.27722546391,
35+ C Men,6,133250,Chris,Strahorn,Me,31:16.1,,330,385.74781369921,
35+ C Men,7,16645,David,Miser,,31:53.2,,330,387.2184019345,
35+ C Men,8,119273,Ken,Cashion,,32:11.3,,457.5930856617,388.6889901698,
35+ C Men,9,116051,Bradley,Urban,Livermore Cyclery,32:20.0,,430.17267236594,390.15957840509,
35+ C Men,10,133251,Jordan,Foss,Rockville Rattlers,32:24.3,,330,391.63016664038,
35+ C Men,11,20078,Dave,Brown,,32:37.3,,603.34929828775,393.10075487568,
35+ C Men,12,85690,Kurt,Kuckein,Cushman Wakefield,32:56.7,,533.13571601044,394.57134311097,
35+ C Men,13,133252,Rick,Crawford,EBAMR,33:13.7,,330,396.04193134627,
35+ C Men,14,133253,Raymond,Gibsoon,Cushman wakefield/ Cushman wakefield,33:35.7,,330,397.51251958156,
35+ C Men,15,133254,Dan,Mcgarry,,33:55.5,,330,398.98310781686,
35+ C Men,16,116447,Mark,Miller,Mudfoot,34:11.5,,611.90002222373,400.45369605215,
35+ C Men,17,56665,Dylan,Riley,,34:51.2,,517.74681110428,401.92428428744,
35+ C Men,18,81452,Nathaniel,Sears,24/7,34:52.0,,592.14141122185,403.39487252274,
35+ C Men,19,87604,John,Galvin,,35:06.2,,528.66484070476,404.86546075803,
35+ C Men,20,113623,John,Iverson,Bay Equity/Velo Fratello,35:23.0,,532.26995609858,406.33604899333,
35+ C Men,21,133255,John,Paul spearman,None,36:19.7,,330,407.80663722862,
35+ C Men,22,133256,Steve,Briggs,,36:43.5,,330,409.27722546391,
35+ C Men,23,133257,Oliver,Eldredge,-,37:55.7,,330,410.74781369921,
35+ C Men,24,136403,Phillip,Heiman,Colavita-Norcal Racing,38:18.5,,330,412.2184019345,
35+ C Men,25,76433,Alex,Lappe,Menlo Velo Cyclocross,38:38.5,,582.56187394124,413.6889901698,
35+ C Men,26,46731,Ben,Tomkins,Cushman & Wakefield,38:44.2,,330,415.15957840509,
35+ C Men,27,131950,Jorge,Carpio,,40:08.7,,330,416.63016664038,
35+ C Men,28,108905,Billy,Lee,n/a,21:37.0,,512.29392449046,418.10075487568,
35+ C Men,29,69002,Jeffrey,Lau,Team Roaring Mouse,27:36.8,,537.41301543008,419.57134311097,
35+ C Men,30,41719,Greg,Freeman,,28:25.5,,330,421.04193134627,
35+ C Men,31,131951,Alvin,Carpenter,Davis Bike Club Race Team,28:32.7,,330,422.51251958156,
35+ C Men,32,131953,Antonio,Acosta,critfighters,30:45.7,,330,423.98310781686,
35+ C Men,33,89847,Michael,Conway,Berkeley Bike Club,02:31.7,,330,425.45369605215,
35+ C Men,34,148603,John,Hughes,Napa River Velo,03:21.5,,586.24604366656,426.92428428744,
35+ Master Women,1,34703,Romany,Mcnamara,JORTZ!,50:56.2,,,,
35+ Master Women,2,49759,Lauren,Liden,Michael David Winery Cycling Team/ Delta Velo,54:02.9,,,,
35+ Master Women,3,35510,Renee,Shelton,none,54:02.9,,,,
35+ Master Women,4,77436,Virginia,Lingham, Vanderkitten VIP,46:40.7,,,,
35+ Master Women,5,96334,Christine,Ryan,,48:52.7,,,,
45+ A Master Men,1,46366,Matt,Shelton,dfL,58:44.2,,318.18521191262,313.15138852182,
45+ A Master Men,2,44684,Rich,Reffner,,59:24.9,,370.88661256103,325.32040082888,
45+ A Master Men,3,2347,Evan,Adams,,59:46.5,,384.64978794119,337.48941313594,
45+ A Master Men,4,82774,Mike,Warren,,1:00:10,,351.06443598634,349.658425443,
45+ A Master Men,5,58162,Mark,Persily,Mas Despacio Racing,1:02:27,,383.28914623554,361.82743775005,
45+ A Master Men,6,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,1:02:40,,387.68113678714,373.99645005711,
45+ A Master Men,7,54070,Matt,Rolandson,dfL,1:04:08,,406.89585094485,386.16546236417,
45+ A Master Men,8,22778,Ilya,Cantor,TriForce,1:05:20,,346.9397367565,398.33447467122,
45+ A Master Men,9,105226,Mike,Wood,Team Roaring Mouse,55:23.0,,405.76373596449,410.50348697828,
45+ A Master Men,10,41245,Brian,Ort,,56:54.4,,416.31484160326,422.67249928534,
45+ A Master Men,11,111469,Alec,Dinner,San Francisco Cycling Club,58:31.7,,436.3397359867,434.8415115924,
45+ A Master Men,12,12550,Hans,Kellner,SyCip Racing,1:01:32,,426.70857071154,447.01052389945,
45+ B Master Men,1,110174,Chris,Becker,CA Technologies Racing,43:44.7,,371.05701201425,371.05701201425,
45+ B Master Men,2,51299,Scott,Kildall,Superpro Racing,44:58.5,,464.70853758678,391.82694274016,
45+ B Master Men,3,111469,Alec,Dinner,San Francisco Cycling Club,45:19.0,,436.3397359867,397.88552394996,
45+ B Master Men,4,74087,Greg,Merritt,-,45:39.8,,460.48712006308,403.94410515976,
45+ B Master Men,5,12625,Clifford,Lee,Cyclocross magazine,46:23.8,,476.46845934838,410.00268636956,
45+ B Master Men,6,101158,Matthew,Newman,Gear Rush,46:37.2,,399.16157328465,416.06126757937,
45+ B Master Men,7,12698,Thomas,Farley,,47:06.2,,421.40124783134,422.11984878917,
45+ B Master Men,8,61539,Mike,Johnson,Skyline Masters,47:08.5,,503.8791188682,428.17842999897,
45+ B Master Men,9,38912,Dan,Lee,,47:30.3,,431.85688203973,434.23701120877,
45+ B Master Men,10,69258,Alan,Schacter,Ornot Bikes,47:44.2,,406.43529675543,440.29559241857,
45+ B Master Men,11,31678,Bryan,Fox,,47:55.5,,463.3618800702,446.35417362837,
45+ B Master Men,12,12712,David,Gill,,48:21.0,,438.27795295723,452.41275483818,
45+ B Master Men,13,56287,James,Keddie,,48:42.7,,431.11221452854,458.47133604798,
45+ B Master Men,14,122659,Robert,Fetherston,Monte Vista Velo,51:09.2,,507.33027004016,464.52991725778,
45+ B Master Men,15,13897,Tim,Brown,Club Echelon Santa Rosa,51:38.2,,478.29300884653,470.58849846758,
45+ B Master Men,16,51932,Charles,Himes,,40:01.5,,498.77620382156,476.64707967738,
45+ B Master Men,17,116050,Jed,Ritchey,Village Peddler,40:42.7,,454.24127214174,482.70566088718,
45+ B Master Men,18,119297,Alan,Paciorek,mydog,41:23.0,,565.05963769628,488.76424209699,
45+ B Master Men,19,81450,Manuel,Affonso,Team Oakland,41:31.0,,499.62538769125,494.82282330679,
45+ B Master Men,20,81459,Nick,Carr,viva la tarte/Huckleberry Bicycles,42:02.5,,540,500.88140451659,
45+ B Master Men,21,88528,Johnny,Ruggeri,,42:16.5,,459.54037119009,506.93998572639,
45+ B Master Men,22,866,Todd,Crisafulli,Fanatic Cycles Racing / NAV,43:13.0,,533.94741899034,512.99856693619,
45+ B Master Men,23,72373,Vaughan,Landrum,Genentech Bike Club,46:04.5,,567.79268357944,519.05714814599,
45+ B Master Men,24,41719,Greg,Freeman,,46:54.7,,540,525.1157293558,
45+ B Master Men,25,118510,Joe,Vicencio,,52:40.0,,582.24077970896,531.1743105656,
45+ B Master Men,26,133264,Fredric,Lequient,,17:53.0,,540,537.2328917754,
45+ B Master Men,27,109802,Nathaniel,Mckitterick,Pen Velo Racing/Summit Bikes,17:54.2,,413.92039123071,543.2914729852,
45+ B Master Men,28,35457,Marty,Panos,,20:45.7,,540,549.350054195,
55+ Open Master Men,1,12654,Bill,Sans,,43:56.5,,388.14361967907,338.23895261805,
55+ Open Master Men,2,12622,Dane,Grant,Team Roaring Mouse,45:02.0,,418.69611585728,354.68464179676,
55+ Open Master Men,3,12942,Karl,Ehlert,SunPower Racing,45:28.0,,408.22021341643,371.13033097546,
55+ Open Master Men,4,27715,Jim,Lund,VSRT/Toyota,45:36.8,,374.20219778959,387.57602015417,
55+ Open Master Men,5,12008,Jim,Gentes,,46:38.3,,397.42070555645,404.02170933287,
55+ Open Master Men,6,27726,Thom,Fox,Team Roaring Mouse,48:03.7,,436.91308769028,420.46739851157,
55+ Open Master Men,7,65576,Jim,English,,48:46.0,,427.86443302971,436.91308769028,
55+ Open Master Men,8,71449,Blake,Ridgway,Colavita NorCal Racing,50:35.0,,530.74334277519,453.35877686898,
55+ Open Master Men,9,133265,Dennis,Nathan,,50:35.7,,540,469.80446604769,
55+ Open Master Men,10,117258,Bill,Dewolf,Rockville Bike Rattlers,39:28.0,,496.18626142825,486.25015522639,
55+ Open Master Men,11,12914,Willy,Dommen,,41:09.7,,495.99025621547,502.69584440509,
55+ Open Master Men,12,69281,George,Cruz,Islandboy,43:13.7,,540,519.1415335838,
55+ Open Master Men,13,101476,Bernard,Demai,,44:12.7,,540,535.5872227625,
A SS Men,1,37363,Ryan,Rinn,vive la tarte cx,1:04:57,,299.24326997743,299.24326997743,
A SS Men,2,20879,Allan,Sherlock,,1:08:25,,363.14791064726,334.26625969592,
A SS Men,3,106893,Paul,Urich,NWVSF,1:08:37,,361.1265994761,349.98807485689,
A SS Men,4,133268,Ricardo,Rodriguez,Castro valley cyclery,1:04:45,,400,365.70989001785,
A SS Men,5,12682,Dylan,Mcreynolds,cyclesFanaticRacing.com,1:04:56,,408.13439424853,381.43170517882,
A SS Men,6,118730,Edward,Dorsey,Vive La Tarte,1:05:30,,394.30704067957,397.15352033979,
A SS Men,7,34706,Tyson,Mitchell,Tortuga Root,1:08:32,,400,412.87533550075,
A SS Men,8,13179,Morgan,Allen,BROAKLAND,1:10:15,,420.20878334302,428.59715066172,
A SS Men,9,12550,Hans,Kellner,SyCip Racing,1:02:31,,426.70857071154,444.31896582269,
A SS Men,10,71667,Justin,Paulson,Victory Velo Racing,33:00.4,,336.36405928949,460.04078098366,
B Men,1,111452,Nick,Keane,TCBxLOW,49:38.4,,427.10495255369,334.68687759842,
B Men,2,44694,Aaron,Nathan,,49:53.1,,329.37100401104,339.24575388762,
B Men,3,95155,Melvictor,Tiongson,18MILLIONSPEED,50:02.3,,421.49161365016,343.80463017681,
B Men,4,78748,Kevin,Ruszel,Team Cave,50:07.9,,366.41548960014,348.36350646601,
B Men,5,115299,James,Stonich,,50:37.1,,393.34070003826,352.9223827552,
B Men,6,113643,Robert,Rabe,TCB x LOW,51:38.1,,369.43276548267,357.4812590444,
B Men,7,98347,Dave,Mongan,Vive La Tarte,52:08.9,,345.48947160318,362.04013533359,
B Men,8,106963,David,Archard,Wheelhouse Oakland,53:54.3,,399.00545888098,366.59901162279,
B Men,9,69719,Austin,Miller,,53:56.3,,400,371.15788791198,
B Men,10,101119,Paul,Andam,NA,54:32.1,,368.55383826964,375.71676420118,
B Men,11,56653,Aaron,Spindell,Superpro Racing,54:47.1,,374.40879186477,380.27564049037,
B Men,12,50894,Randall,Dietel,One on One Bike,55:01.4,,400,384.83451677956,
B Men,13,85736,Richard,Castillo,,55:04.6,,444.82125251149,389.39339306876,
B Men,14,104222,Peter,Colijn,SF2G,55:12.1,,489.80760800696,393.95226935795,
B Men,15,85742,Jeff,Wayland,Metromint Cycling p/b The Freewheel,55:16.6,,444.3519538396,398.51114564715,
B Men,16,111432,Will,Gibby,Ornot,55:31.6,,441.24955512352,403.07002193634,
B Men,17,111417,Jason,Price,Elevation,57:08.1,,444.81760681837,407.62889822554,
B Men,18,72359,Geoffrey,Colburn,,57:58.8,,396.6219228962,412.18777451473,
B Men,19,86741,Scott,Lappe,,58:40.1,,431.191574747,416.74665080393,
B Men,20,111431,Kevin,Ku,Vive la Tarte,58:42.1,,624.16235469146,421.30552709312,
B Men,21,125324,Jake,Taylor,,58:43.3,,485.76031021162,425.86440338232,
B Men,22,95156,Wilson,Deng,18MillionSpeed,59:45.1,,490.80658805774,430.42327967151,
B Men,23,118696,Matthew,Kanter,,1:00:08,,553.22442395868,434.9821559607,
B Men,24,123387,Chris,Merrill,SF2G,49:41.6,,518.95941132714,439.5410322499,
B Men,25,133269,Jamien,Bergstrom,,50:05.1,,400,444.09990853909,
B Men,26,73697,Sean,Chon,vive la tarte cx p/b Huckleberry Bicycles,50:35.1,,420.63730599131,448.65878482829,
B Men,27,32928,Matthew,Blain,,52:06.8,,400,453.21766111748,
B Men,28,47901,Milin,Balsara,,52:42.1,,400,457.77653740668,
B Men,29,124261,Gabriel,Dumapias,,52:46.1,,473.48579431601,462.33541369587,
B Men,30,85697,Eric,Hardrath,,53:50.1,,400,466.89428998507,
B Men,31,22275,Francis,Jose,,54:34.8,,523.90373343275,471.45316627426,
B Men,32,116061,Ryan,Toohey,San Francisco Cycling Club,40:42.9,,400,476.01204256346,
B Men,33,127130,Justin,Sorensen,Crooked Beak Cycling,08:30.1,,407.62889822554,480.57091885265,
B SS Men,1,121114,Ryan,Tachibana,,55:43.6,,425.55608276667,389.02756876682,
B SS Men,2,119276,Kyle,Emery-peck,TCB X LOW,56:14.8,,371.20247978941,371.20247978941,
B SS Men,3,98381,Blake,Kasemeier,RAWSTEELTHUGS,57:47.3,,500,437.7530804868,
B SS Men,4,111423,Jimmy,Nolan,,58:28.6,,525.16542341837,462.11583634679,
B SS Men,5,104496,Gavin,Saffian,Team Mike's Bikes CX,48:36.1,,450.03014413849,486.47859220677,
B SS Men,6,104236,Gabriel,Ramirez,,49:26.3,,438.08565479006,510.84134806676,
B SS Men,7,116049,Aaron,Hulme,Vive La Tarte,49:41.8,,497.47044766472,535.20410392675,
B SS Men,8,113649,Kevin,Nickels,NWVSF - Nowheresville SF,51:16.1,,488.12960845506,559.56685978674,
B SS Men,9,26767,Trystan,Cobbett,,54:14.1,,486.47859220677,583.92961564673,
B Women,1,96328,Krista,Hoff,Vive la Tarte,52:29.6,,628.10820220915,510.02146447485,
B Women,2,131982,Nia,Ransom,,42:18.9,,600,525.75038176654,
B Women,3,95256,Jessica,Rockson,unattached,42:48.1,,517.30861665555,541.47929905824,
B Women,4,21800,Dara,Richman,m.e.,43:17.7,,571.96755476089,557.20821634993,
B Women,5,96336,Susan,Dybbs,Vive La Tarte,46:22.2,,632.30934060646,572.93713364163,
B Women,6,18974,May,Woo,,48:44.4,,693.64995049933,588.66605093332,
B Women,7,111484,Savanna,Tracey,,49:54.7,,621.79839031409,604.39496822502,
B Women,8,117459,Erin,Grimm,Vive La Tarte,50:08.6,,628.84260317486,620.12388551672,
B Women,9,133266,Sara,Liebert,,50:20.4,,600,635.85280280841,
B Women,10,79359,Leslie,Hoffman,,51:00.9,,641.76312941566,651.58172010011,
B Women,11,127168,Lindsey,Passe,Team Mikes Bikes CX,51:08.9,,594.17346016742,667.3106373918,
B Women,12,79717,Laura,Schniedwind,Vive la Tarte,51:29.6,,604.39496822502,683.0395546835,
B Women,13,133267,Drew,Scheve,Ornot Bike,54:13.4,,600,698.7684719752,
C Men,1,132085,Matt,Moseley,,28:35.2,,540,435.01510860913,
C Men,2,110193,Josue,Acosta,CRIT Fighters / TRP Brakes,29:16.0,,486.94219986563,443.76384955836,
C Men,3,101147,Kevin,Capo,CW Racing,29:52.0,,445.39631812075,452.5125905076,
C Men,4,132074,Edgar,Higgins,SF2G,31:06.3,,540,461.26133145684,
C Men,5,127138,Tobias,Smith,Davis Bike Club Race Team,31:34.2,,508.40524228422,470.01007240608,
C Men,6,133258,Johnny,Galvan,Huckleberry Bicycles,31:37.2,,540,478.75881335532,
C Men,7,77447,Scott,Schoenwaelder,n/a,31:49.7,,560.44780859246,487.50755430456,
C Men,8,87924,Chris,Valente,Slow Rollers,32:00.0,,509.34969436066,496.2562952538,
C Men,9,105215,Christian,Lam,SquadraSF p/b Terun,32:34.5,,420.26356898828,505.00503620304,
C Men,10,118507,Davide,Di cillo,N/A,33:03.6,,579.85736181802,513.75377715228,
C Men,11,123387,Chris,Merrill,SF2G,33:06.6,,518.95941132714,522.50251810152,
C Men,12,121094,Chris,Piro,Cushman Wakefield,33:10.3,,628.65944163052,531.25125905076,
C Men,13,104227,Matthew,Santillan,Cushman & Wakefield Racing,33:22.5,,540,540,
C Men,14,119296,Jordan,Manning,,34:13.5,,488.59279102013,548.74874094924,
C Men,15,113632,Thomas,Blazak,FFBC,35:11.5,,530.47716667141,557.49748189848,
C Men,16,133259,Chase,Andrada,wheels in motion,37:01.5,,540,566.24622284772,
C Men,17,121565,Andrew,Kidd,Trackspeed,37:25.5,,633.1482923741,574.99496379696,
C Men,18,131960,Dante,Hollingsworth,,38:00.2,,540,583.7437047462,
C Men,19,133260,Griffin,Bianchi,,38:08.5,,540,592.49244569544,
C Men,20,123388,Alexandre,Passos,SF2G,39:51.7,,611.07599323473,601.24118664468,
C Men,21,132075,Andrew,Mckelvey,Self,41:51.5,,540,609.98992759392,
C Men,22,133261,Glenn,Munlawin,Team Roaring Mouse,24:51.0,,540,618.73866854316,
C Men,23,133262,Alex,Austreykh,,32:22.0,,540,627.4874094924,
C Men,24,133263,Archie,Sebastian,Roaring Mouse Cycles,32:52.5,,540,636.23615044164,
C Women,1,131982,Nia,Ransom,,36:38.7,,650,552.5,
C Women,2,131924,Julie,Arcaro,,37:21.2,,650,572,
C Women,3,124307,Karli,Cerankowski,Team Mikes Bikes CX,37:58.2,,584.40673532419,591.5,
C Women,4,127171,Tramanh,Chau,,39:41.8,,652.11917610977,611,
C Women,5,96332,Liz,Binning,unattached,42:07.7,,650,630.5,
C Women,6,132065,Grace,Jehan,EBAMR,42:40.2,,650,650,
C Women,7,133248,Adelle,Hintz,,43:58.5,,650,669.5,
C Women,8,132062,Jamie,Jorski,none,32:59.5,,650,689,
C Women,9,123436,Yvonne,Yip,SF2G,34:20.5,,633.91462915017,708.5,
C Women,10,133249,Eny,Calvert,King Kog,36:47.5,,650,728,
C Women,11,131929,Naomi,Seyfer,nope nope nope,40:48.8,,650,747.5,
Elite Men,1,19009,Keith,Hillier,Herbalife p/b MarcPro-Strava,1:02:10,,250.01278732138,236.11500888351,
Elite Men,2,36673,Rainier,Schaefer,,1:02:29,,256.82688162229,246.94744185889,
Elite Men,3,41228,Peter,Koch,Ornot,1:05:43,,358.11702931348,257.77987483427,
Elite Men,4,142248,Max,Judelson,Voler/Rocklobster/Clif,1:05:49,,235.95385158642,268.61230780965,
Elite Men,5,79734,Brad,Handel,Fresh Air / Hunter Cycles,1:06:25,,326.50742123343,279.44474078503,
Elite Men,6,30818,Andres,Ruiz,TCB X Low,1:06:32,,346.65963534377,290.27717376041,
Elite Men,7,118741,Cole,Weber,,1:07:16,,425.40803021202,301.10960673579,
Elite Men,8,42189,Kailin,Waterman,Voler/hrs/cliff/rocklobster,1:08:45,,319.04152413967,311.94203971117,
Elite Men,9,44605,Matt,Quann,,1:08:49,,274.51454945289,322.77447268655,
Elite Men,10,98085,Ryan,Gallagher,TCB X LOW,1:09:42,,302.31850177165,333.60690566193,
Elite Men,11,12685,Sasha,Magee,,1:04:01,,379.51123463603,344.43933863731,
Elite Men,12,12415,Chris,Atkinson,Palo Alto Bicycles,1:06:27,,333.51385237941,355.27177161269,
Elite Men,13,65585,Dean,Pogni,Muscle Milk / Specialized,1:06:56,,318.51930892468,366.10420458807,
Elite Men,14,12563,Dean,Poshard,,1:06:59,,395.35512553044,376.93663756345,
Elite Men,15,81425,Ryan,Grenier,,49:11.5,,259.45814956029,387.76907053883,
Elite Men,16,44694,Aaron,Nathan,,33:40.4,,329.37100401104,398.60150351421,
Elite Women,1,160926,Caroline,Nolan,,43:14.7,,379.49201267526,372.79875305857,
Elite Women,2,13305,Karen,Brems,SunPower Racing,43:35.1,,370.93772861012,370.93772861012,
Elite Women,3,44386,Christina,Peck,Moth Attack CX,44:18.4,,492.23276890987,445.65651784547,
Elite Women,4,60843,Jessica,Culnane,VIVE LA TARTE!,45:57.1,,471.93803156798,482.08540023892,
Elite Women,5,96291,Chelsea,Weidinger,MASH SF,46:03.2,,500.10414620864,518.51428263237,
Elite Women,6,377,Kelly,Chang,Voler/Clif/HRS/Rock Lobster,47:49.6,,509.75915956329,554.94316502582,
Junior 10-14,1,27754,Grant,Walter,Lulus Cyclery,32:23.2,,,,
Junior 10-14,2,35383,Sean,Strachan,Elevation Bike Co.,35:40.5,,,,
Junior 10-14,3,131935,Javier,Acosta,critfighters,38:10.0,,,,
Junior 10-14,4,27745,Owen,Walter,None,42:02.2,,,,
Junior 10-14,5,65500,Dan,English,,43:07.2,,,,
Junior 15-18,1,132068,Liam,Gima-lange,Ornot,38:27.7,,,,
Junior 15-18,2,132069,Carlos,Acosta,critfighters,39:02.2,,,,
Junior 15-18,3,111444,Manuel,Affonso iv,Team oakland,40:29.7,,,,
Junior Women,1,47916,Madelyn,Swanson,Pen Velo Racing/Summit Bikes,36:48.7,,,,
SS Women,1,58183,Katie,Styer,Team JORTZ,53:02.6,,,,
SS Women,2,114,Natalia,Gardiol,,54:18.9,,,,
