Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 23-39,1,109680,Jack,Kisseberth,JAM Fund / NCC,23:18,368473,192.30030133519,192.30030133519,
Men 23-39,2,1921,Kevin,Bouchard-hall,Team Placid Planet Inc.,24:11,124130,249.48549018823,217.88314445727,
Men 23-39,3,98212,Bruce,Deppe,,24:16,402166,265.57346290682,230.61335404531,
Men 23-39,4,19339,Daniel,Olsen,,24:32,261089,266.78856113201,243.34356363335,
Men 23-39,5,106743,Scott,Smith,JAM Fund / NCC,24:41,376904,209.01022879633,256.07377322139,
Men 23-39,6,132194,Breeze,Keller,,25:09,130824,247.08755865261,268.80398280943,
Men 23-39,7,37363,Ryan,Rinn,,25:41,388951,273.00337156656,281.53419239747,
Men 23-39,8,159888,Patrick,Miller,,26:10,401800,482.92780391137,294.2644019855,
Men 23-39,9,116822,Christopher,Dakin,Air Assurance Devo P/b Spoke Ho,26:12,425922,331.26065988571,306.99461157354,
Men 23-39,10,76756,Eric,Brown,,26:43,412863,342.11522112773,319.72482116158,
Men 23-39,11,103877,David,Mongan,,27:42,413168,317.03341813679,332.45503074962,
Men 23-39,12,10113,Jim,Wood,HiFi Sound Cycling Componets,27:50,213076,332.45503074962,345.18524033766,
Men 23-39,13,25077,Benjamin,Dodge,Alto Velo Racing Club,28:11,178595,322.66686793361,357.9154499257,
Men 23-39,14,102893,Josh,Crain,,28:27,391315,403.0828012559,370.64565951374,
Men 23-39,15,120147,Tyler,Marchesano,,29:03,420060,342.9686919678,383.37586910178,
Men 23-39,16,6866,Van,Geslani,Dons Bikes,29:21,232565,360.47424127008,396.10607868982,
Men 23-39,17,38252,John,Mcallister,Elevate KHS,29:53,206241,419.65658660719,408.83628827786,
Men 23-39,18,145809,Lance,Dionne,CS Velo,30:13,485942,342.64238220803,421.5664978659,
Men 23-39,19,142145,Matthew,Whitby,,31:12,459226,350.13259537684,434.29670745394,
Men 23-39,20,49700,Josh,Rennie,,31:41,251736,458.67483665236,447.02691704198,
Men 23-39,21,124859,Reid,Curry,,25:59,187460,385.96001657014,459.75712663002,
Men Masters 40-49,1,49785,Justin,Thomas,Reno Devo   Reno Tahoe Junior C,24:25,136918,265.20802565024,228.34549941522,
Men Masters 40-49,2,71527,Sean,Estes,Cycle Sport - Specialized p/b M,24:55,248976,242.35104125887,232.452525008,
Men Masters 40-49,3,28187,Ian,Tubbs,Kryki Sports,24:58,111313,260.71122756623,236.55955060078,
Men Masters 40-49,4,57286,Jason,Walker,,25:04,201369,280.00603883723,240.66657619357,
Men Masters 40-49,5,998,Michael,Yozell,,25:18,64243,315.8087388659,244.77360178635,
Men Masters 40-49,6,86565,Ryan,Dahl,,25:28,8508,296.90160763409,248.88062737914,
Men Masters 40-49,7,2281,John,Behrens,Knobbe Cycling,25:32,119862,296.39373752815,252.98765297192,
Men Masters 40-49,8,18111,Gabriel,Keck,,25:46,181890,329.15899650167,257.0946785647,
Men Masters 40-49,9,16162,Sean,Haidet,Rock Solid Cycling,25:50,153943,264.56641238067,261.20170415749,
Men Masters 40-49,10,807,Alec,Donahue,JAM Fund / NCC,25:58,129914,237.46703861842,265.30872975027,
Men Masters 40-49,11,18643,David,Hildebrand,Exposition Wheelmen,26:11,160538,291.15598792706,269.41575534306,
Men Masters 40-49,12,49996,Jess,Parker,Air Assurance Devo P/b Spoke Ho,26:17,161436,329.08855774656,273.52278093584,
Men Masters 40-49,13,67461,Dan,Harper,,26:36,367030,296.62615924999,277.62980652862,
Men Masters 40-49,14,94035,Charley,Dean,Rally Sport Cycling Team,26:43,336978,396.81428561236,281.73683212141,
Men Masters 40-49,15,95910,Paul,Solomon,NOFUCX,26:46,310980,319.23799999921,285.84385771419,
Men Masters 40-49,16,82244,Christopher,Siemens,Air Assurance Devo P/b Spoke Ho,26:46,304107,363.3791725541,289.95088330698,
Men Masters 40-49,17,63199,Derric,Swinfard,Monster Media Racing,26:51,289275,283.8656562535,294.05790889976,
Men Masters 40-49,18,122322,Brent,Turner,Bike Barn  Texas,26:58,55990,287.06020288626,298.16493449254,
Men Masters 40-49,19,4084,John-Christian,Flack,CBC Racing,27:02,11775,326.10855297986,302.27196008533,
Men Masters 40-49,20,37163,Paul,Lugar,,27:16,21788,349.55513201786,306.37898567811,
Men Masters 40-49,21,13021,Anastasio,Flores jr,,27:24,11877,304.68733928159,310.4860112709,
Men Masters 40-49,22,69514,Jason,Biggs,Jigawatt Cycling,27:27,361447,308.25629646391,314.59303686368,
Men Masters 40-49,23,94713,Philip,Lavoie,Rogue Racing Project,27:32,365721,330.84377109937,318.70006245646,
Men Masters 40-49,24,88504,Dwaine,Trummert,,27:34,391529,331.49489067671,322.80708804925,
Men Masters 40-49,25,121067,Brian,Kohagen,Rolling H Cycles,27:36,457144,382.69139698704,326.91411364203,
Men Masters 40-49,26,66760,Bryan,Torian,CBC Racing,27:46,342538,359.24573767761,331.02113923482,
Men Masters 40-49,27,57586,Brian,Wallace,Velo Reno P/B Western Lithium,28:03,37037,362.9751289762,335.1281648276,
Men Masters 40-49,28,102786,Stewart,Gray,The Contender Club,28:04,351432,332.80316202496,339.23519042039,
Men Masters 40-49,29,146549,Matt,Anderson,,28:04,518899,399.22942307241,343.34221601317,
Men Masters 40-49,30,95904,Ryan,Clayton,,28:12,347064,339.23519042039,347.44924160595,
Men Masters 40-49,31,2798,Arthur,Roti,Team Horst Sports,28:16,30703,387.71116160986,351.55626719874,
Men Masters 40-49,32,138536,Casey,Keen,,28:42,515514,363.2011073609,355.66329279152,
Men Masters 40-49,33,72572,Mark,Rawlings,GS Tenzing,28:43,199996,349.15030034243,359.77031838431,
Men Masters 40-49,34,29480,J p,Brocket,Kuat Trek P/B A&B Cycle,28:43,275550,304.03224494876,363.87734397709,
Men Masters 40-49,35,49734,Jeff,Bilodeau,Lamorinda Cycling Club,28:47,305630,393.97369783751,367.98436956987,
Men Masters 40-49,36,20034,Seth,Bradley,Rouleur Devo p/b DNA Cycling,28:53,260573,328.06518944539,372.09139516266,
Men Masters 40-49,37,36754,Philip,Hynes,ThirstyBear Cycling,28:59,169857,364.88518137967,376.19842075544,
Men Masters 40-49,38,42335,Justin,Hintz,,29:11,368842,338.42157766818,380.30544634823,
Men Masters 40-49,39,134494,Mike,Ivancic,US Military Endurance Sports,29:15,492970,402.78414088917,384.41247194101,
Men Masters 40-49,40,37300,Jesus,Salazar,Montana Velo,29:19,361840,417.41883391768,388.51949753379,
Men Masters 40-49,41,108339,Kc,Mares,Clean Power Cycling pb TESLA,29:23,22484,405.15732876988,392.62652312658,
Men Masters 40-49,42,147126,Pieter,Mulier,,29:51,527197,435.5565155283,396.73354871936,
Men Masters 40-49,43,7674,Brian,Staby,CX Nation,30:00,215179,306.85570317857,400.84057431215,
Men Masters 40-49,44,200896,Daniel,Winterberg,,30:09,302804,391.82204650989,404.94759990493,
Men Masters 40-49,45,12681,William,Youngman,Revs Road Race p/b Kinetic Cycl,30:19,203737,374.28295276272,409.05462549771,
Men Masters 40-49,46,27668,John,Vahlberg,,30:36,302136,414.5195470794,413.1616510905,
Men Masters 40-49,47,115375,Robert,Donovan,Rebel West CX,30:37,293496,333.5408423538,417.26867668328,
Men Masters 40-49,48,77518,Steven,Moe,Team Nemesis,31:42,371791,452.38898305551,421.37570227607,
Men Masters 40-49,49,24438,Ryan,Wenker,Kinetic Cycles,32:01,178427,476.41852403259,425.48272786885,
Men Masters 40-49,50,12510,Matthew,Triska,,32:13,257229,432.65775698857,429.58975346164,
Men Masters 40-49,51,142609,Ervin,Hunt,,32:35,511707,527.91873046577,433.69677905442,
Men Masters 40-49,52,169724,Eric,Hunter,,32:49,17174,400,437.8038046472,
Men Masters 40-49,53,154132,Jeremy,Ellis,,33:05,540474,537.9095948837,441.91083023999,
Men Masters 40-49,54,165862,Briton,Bailey,,34:23,50973,568.0781749814,446.01785583277,
Men Masters 40-49,55,106592,Jeffrey,Parmelee,Bike Line,25:15,416738,586.25058118435,450.12488142556,
Men Masters 40-49,DNF,22304,Justin,Morgan,Top Club,,25053,280.73782869344,458.33893261112,
Men Masters 40-49,DNF,74563,Eric,Anderson,ZIPP Masters Team,,42611,271.44348946598,458.33893261112,
Men Masters 40-49,DNF,13837,Corey,Green,Cincinnati Cyclocross,,150266,439.77765525297,458.33893261112,
Men Masters 40-49,DNF,127193,Marc,Stewart,,,421210,547.44540170537,458.33893261112,
Men Masters 50+,1,168611,Victor,Sheldon,,25:30,82774,252.13472707493,229.10756011494,
Men Masters 50+,2,95901,Christoph,Heinrich,KUHL Cycling Team,25:43,378733,269.49818246903,235.40978770462,
Men Masters 50+,3,95414,Paul,Bourcier,,25:56,4391,276.33971388372,241.7120152943,
Men Masters 50+,4,95890,Mark,Fisher,KUHL Cycling Team,26:05,175833,267.38833142517,248.01424288397,
Men Masters 50+,5,100141,D,Scott daubert,Trek Cyclocross Collective,26:21,8679,271.72840415852,254.31647047365,
Men Masters 50+,6,81220,Christopher,Smith,The Fix Studio,26:30,118619,273.79826809411,260.61869806333,
Men Masters 50+,7,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,26:48,32526,265.41084081293,266.92092565301,
Men Masters 50+,8,16274,Craig,Undem,Cycle U,27:23,36216,278.98134269621,273.22315324269,
Men Masters 50+,9,54552,Paul,Lastayo,KUHL Cycling Team,27:28,270312,368.89446960837,279.52538083237,
Men Masters 50+,10,17388,Chris,Adolf,Spin To Win,27:58,1204,299.77930484533,285.82760842205,
Men Masters 50+,11,81591,Rodney,Trepess,Deschutes Brewery,28:03,78613,288.21987641505,292.12983601173,
Men Masters 50+,12,65033,Jw,Miller,,28:30,233978,311.48260281304,298.43206360141,
Men Masters 50+,13,12522,Steve,Ouzounian,,28:33,41019,360.80972175289,304.73429119109,
Men Masters 50+,14,108368,Richard,Caramadre,KUHL Cycling Team,28:35,418553,337.21115904901,311.03651878076,
Men Masters 50+,15,12861,John,Mundelius,,28:39,131006,274.02305822342,317.33874637044,
Men Masters 50+,16,41595,Ronald,Miller,,29:06,24340,349.25596569905,323.64097396012,
Men Masters 50+,17,26180,Doug,Richards,Blue Sky Velo,29:07,364183,412.62484241247,329.9432015498,
Men Masters 50+,18,12321,Greg,Gorrell,Feedback Sports Racing,29:11,221265,389.31385355118,336.24542913948,
Men Masters 50+,19,76402,Robert,Hamlin,KUHL Cycling Team,29:25,14835,394.72805492929,342.54765672916,
Men Masters 50+,20,77046,Kevin,Johnson,Avanti Racing Club,29:30,387564,382.5683057352,348.84988431884,
Men Masters 50+,21,116582,Dave,Lippert,Monster Media Racing,30:06,400845,339.59436403037,355.15211190852,
Men Masters 50+,22,96484,Gregory,Spanier,,30:36,332082,440.48276039853,361.4543394982,
Men Masters 50+,23,46101,Jim,Bergman,Feedback Sports Racing,30:37,199456,467.5710734264,367.75656708788,
Men Masters 50+,24,69918,Paul,Miers,,30:43,111682,357.80009281706,374.05879467755,
Men Masters 50+,25,143836,Ian,Milne,Victory Velo Racing,30:58,536379,392.36135726574,380.36102226723,
Men Masters 50+,26,149,Zachary,Wills,Koeles Cycling Club,31:08,117641,365.8812335257,386.66324985691,
Men Masters 50+,27,24636,Mark,Henry,,31:15,121396,358.0118312797,392.96547744659,
Men Masters 50+,28,98209,Jeff,Flick,KUHL Cycling Team,31:20,99231,395.51246862059,399.26770503627,
Men Masters 50+,29,129869,Patrick,Hampton,Rock Solid Cycling,31:23,218958,370.15100148999,405.56993262595,
Men Masters 50+,30,87160,Robert,Burke,Eastside Cycles-Idaho,31:28,117240,367.95682796237,411.87216021563,
Men Masters 50+,31,59181,Shane,Dunleavy,KUHL Cycling Team,31:45,253994,425.05042910172,418.17438780531,
Men Masters 50+,32,24413,Steve,Offerman,Rio Strada Racing,31:55,81992,391.48625936739,424.47661539499,
Men Masters 50+,33,96068,Chip,Zimmer,KCOI Boulevard,32:05,321306,423.93623073425,430.77884298467,
Men Masters 50+,34,101353,Chris,Isenberg,Aggress,32:30,368221,420.9500843424,437.08107057435,
Men Masters 50+,35,125316,Mike,Scarborough,Reno Wheelmen,32:36,493952,414.78018356205,443.38329816402,
Men Masters 50+,36,76829,Todd,Taft,KUHL Cycling Team,32:46,207596,432.96112444152,449.6855257537,
Men Masters 50+,37,71967,Ryosei,Kaneko,,32:47,356162,394.82675001936,455.98775334338,
Men Masters 50+,38,79908,Shawn,Becker,Peninsula Velo Cycling Club,33:23,384868,411.87216021563,462.28998093306,
Men Masters 50+,39,113824,Bentley,Milikien,,33:26,301559,453.62026869433,468.59220852274,
Men Masters 50+,40,125716,Mark,Watson,Seattle Race Club,33:31,422313,459.53203126299,474.89443611242,
Men Masters 50+,41,54070,Matt,Rolandson,,34:11,84257,456.40486674459,481.1966637021,
Men Masters 50+,42,16257,Kevin,Raymond,Union Bay Cycling,34:22,272601,432.69196270717,487.49889129178,
Men Masters 50+,43,84230,Jan,Bear,,34:24,237003,474.87865704217,493.80111888146,
Men Masters 50+,44,24402,John,Seivert,ol'Republic/SERT,34:58,212792,471.57901047315,500.10334647114,
Men Masters 50+,45,51533,William,Ehler,UPMC/ Pro Bikes,35:10,168527,443.42860973674,506.40557406081,
Men Masters 50+,46,24905,Erik,Brooks,Avanti Racing Club,35:16,235484,443.43762225018,512.70780165049,
Men Masters 50+,47,102854,Robert,Dole,Violet Crown Sports Assoc,35:25,230218,425.59489153183,519.01002924017,
Men Masters 50+,48,121737,Field,Blevins,,35:43,78767,474.15466147877,525.31225682985,
Men Masters 50+,49,49473,Thomas,Fulcher,Rock Creek Velo,35:44,354560,526.20716505763,531.61448441953,
Men Masters 50+,50,71937,Brent,Ruybalid,,36:26,362081,444.072195729,537.91671200921,
Men Masters 50+,51,12358,Oliver,Bond,Violet Crown Sports Assoc,38:04,138636,504.35408470147,544.21893959889,
Men Masters 50+,52,127150,Steve,Elliott,,38:06,468349,535.14450164579,550.52116718857,
Men Masters 50+,53,126662,Jeffrey,Brown,Lefthand Velo Corporation,26:00,244809,570.63558613099,556.82339477825,
Men Masters 50+,54,168854,Kurt,Junge,,26:18,546037,603.46768253276,563.12562236793,
Men Masters 50+,55,124263,Michael,Sullivan,,26:44,45982,500,569.42784995761,
Men Masters 50+,56,143827,Pete,Conlin,,27:07,544747,606.03700600523,575.73007754728,
Men Masters 50+,57,159655,Kary,Grabow,,27:24,542240,565.75615880838,582.03230513696,
Men Masters 50+,58,137440,David,Thomas,Southern Cycling Operations  SC,27:36,135190,592.16090024239,588.33453272664,
Men Masters 50+,59,125111,Peter,Scott,Rage Cycling Team,28:34,419028,500,594.63676031632,
Men Masters 50+,DNF,90014,Tom,Chitwood,Soundpony Triad Bank,,6806,358.32359555443,607.24121549568,
Men Masters 50+,DNF,4049,Mark,Mastoras,,,117797,370.80142486372,607.24121549568,
Men Masters 50+,DNF,2417,Thomas,Prehn,Arsenal Cycling,,53465,415.9945403578,607.24121549568,
Men Masters 50+,DNF,12008,Jim,Gentes,,,13042,390.34184792215,607.24121549568,
Men Masters 50+,DNF,79865,Tom,Catalano,Essex County Velo,,270470,417.61434945346,607.24121549568,
Women 23-39,1,53519,Wilhelmina,Zuckerman,,31:34,338682,453.61293249246,420.65858889728,
Women 23-39,2,161317,Jennie,Hawkins,,31:36,533628,517.99278888804,444.99213889497,
Women 23-39,3,128213,Terra,Kier-donovan,Rebel West CX,32:41,275073,430.58957494378,469.32568889266,
Women 23-39,4,58186,Erin,Stone,,33:10,412361,497.51206025874,493.65923889035,
Women 23-39,5,134202,Danielle,Griffo,Bike Like a Girl,33:45,182948,623.73576808968,517.99278888804,
Women 23-39,6,148077,Liesel,Mcallister,,34:44,500675,497.89393483839,542.32633888573,
Women 23-39,7,118502,Paulette,Trinh,,38:27,456991,655.6057998151,566.65988888342,
Women 23-39,8,124100,Pamela,Ban,Harvard University,26:19,458686,619.53453564513,590.99343888112,
Women 23-39,9,167315,Elizabeth,Koebele,,28:59,497149,617.5313698848,615.32698887881,
Women Masters 40+,1,1567,Katerina,Nash,MTB Pro Team: Clif Pro Team,25:32,188603,226.1906982629,226.1906982629,
Women Masters 40+,2,133503,Anne,Perry,,28:50,339882,451.96152068311,333.33114957691,
Women Masters 40+,3,18359,Laura,Trace,Team Oregon p/b Laurelwood Brew,29:01,377859,363.30522502578,346.48777360496,
Women Masters 40+,4,155856,Carrie,Day,Deschutes Brewery,29:30,545836,379.44766539518,359.64439763301,
Women Masters 40+,5,13305,Karen,Brems,Alto Velo Racing Club,30:47,20017,387.27484681032,372.80102166105,
Women Masters 40+,6,12278,Colleen,Wanty,,31:08,43081,414.68816827956,385.9576456891,
Women Masters 40+,7,57578,Paige,Galeoto,,31:14,42547,488.70797184917,399.11426971715,
Women Masters 40+,8,1774,Hollie,Mcgovern,Top Club,31:39,166824,418.12650455383,412.2708937452,
Women Masters 40+,9,46447,Lisa,Coyne,Sound Velo Cycling Club,32:28,328328,442.46890980557,425.42751777324,
Women Masters 40+,10,159646,Debra,Hakansson,Truckee Bicycle Team,33:49,14641,566.49060080692,438.58414180129,
Women Masters 40+,11,95256,Jessica,Rockson,US Military Endurance Sports,34:14,375775,545.89777472115,451.74076582934,
Women Masters 40+,12,2269,Linda,Elgart,Dirt Birds,34:35,45299,502.86365703781,464.89738985739,
Women Masters 40+,13,95938,Lisa,Fitzgerald,KUHL Cycling Team,34:48,278343,550.214765071,478.05401388543,
Women Masters 40+,14,12178,Deirdre,Garvey,Boulder Cycle Sport,34:52,68552,514.27979665579,491.21063791348,
Women Masters 40+,15,49759,Lauren,Liden,Delta Velo,35:20,334762,517.52388596958,504.36726194153,
Women Masters 40+,16,125340,Bridget,Webster,Bike Like a Girl,35:32,490689,513.96770094192,517.52388596958,
Women Masters 40+,17,138181,Amy,Chatowsky,,36:20,458827,551.5868080107,530.68050999762,
Women Masters 40+,18,76480,Mary,Isaac,VELOSOPHY,36:34,367986,589.07341229972,543.83713402567,
Women Masters 40+,19,91314,Kim,Bear,New Mexico Spokettes Racing Tea,36:47,82996,503.98681982414,556.99375805372,
Women Masters 40+,20,96674,Karen,Purtill,Swamp Yankee Road Club,36:47,401189,539.47426524203,570.15038208177,
Women Masters 40+,21,93678,Johnson,Sheryl,Avanti Racing Club,37:07,412131,462.71781955002,583.30700610981,
Women Masters 40+,22,119896,Kristi,Prough,Soundpony Triad Bank,37:27,423297,547.74646306335,596.46363013786,
Women Masters 40+,23,154914,Trudy,Roberts,Davis Bike Club,37:27,180561,520,609.62025416591,
Women Masters 40+,24,100448,Isabelle,Thompson,Montrose Cycling Club,38:01,417063,540.02859328218,622.77687819396,
Women Masters 40+,25,45828,Tina,Rainforth,Avanti Racing Club,25:37,375505,489.90132731566,635.933502222,
Women Masters 40+,26,2171,Keli,Roberts,Montrose Cycling Club,26:57,162320,602.10652743435,649.09012625005,
Women Masters 40+,27,168234,Michelle,Faurot,Bike Like a Girl,27:15,222449,569.04484150623,662.2467502781,
Women Masters 40+,28,47002,Kathryn,Johnson,Free State Racing,27:26,328528,584.51797120882,675.40337430615,
Women Masters 40+,29,134206,Lucie,Oren,Bike Like a Girl,27:31,391955,540.03385667013,688.55999833419,
Women Masters 40+,30,169723,Elizabeth,Conlin,,27:50,544746,520,701.71662236224,
Women Masters 40+,31,119,Julie,Lockhart,Northeast Bicycle Club  NEBC,26:36,226695,624.26742323012,714.87324639029,
