Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Grade Men,1,123292,Chris,Jongewaard,,,,178.4004656056,178.4004656056,
A Grade Men,2,156212,Allan,Iaucone,,,,250,217.85714285714,
A Grade Men,3,141427,Dylan,Newell,,,,250,223.21428571429,
A Grade Men,4,140748,Simon,Bishop,,,,250,228.57142857143,
A Grade Men,5,140720,Nicholas,Norden,,,,250,233.92857142857,
A Grade Men,6,140717,Scott,Rettino,Over Yonder Racing,,,250,239.28571428571,
A Grade Men,7,123299,Joshua,Sek,,,,232.31250643736,244.64285714286,
A Grade Men,8,123295,David,Ransom,,,,220,250,
A Grade Men,9,140765,Patrick,Oliver,,,,250,255.35714285714,
A Grade Men,10,140814,Evan,Armstrong,,,,250,260.71428571429,
A Grade Men,11,141483,Brady,Bantick,,,,250,266.07142857143,
A Grade Men,12,140723,Jasper,Albrecht,,,,250,271.42857142857,
A Grade Men,13,140815,Sam,Watson,,,,250,276.78571428571,
A Grade Men,14,141448,Rowan,Philip,,,,250,282.14285714286,
A Grade Men,15,118230,Paul,Cullen,,,,250,287.5,
A Grade Men,DNF,141071,Chris,Smith,,,,250,298.21428571429,
A Grade Women,1,135314,Melissa,Anset,,,,,,
A Grade Women,2,140726,Naomi,Williams,,,,,,
A Grade Women,3,135317,Rebecca,Locke,,,,,,
A Grade Women,4,139033,Diane,Nelson,,,,,,
B Grade Men,1,141429,Daniel,Taylor,,,,400,340,
B Grade Men,2,140733,Anakin,Williams,,,,400,345.45454545455,
B Grade Men,3,140936,Heath,Christie,,,,400,350.90909090909,
B Grade Men,4,156213,Steve,Whiting,,,,400,356.36363636364,
B Grade Men,5,156214,Greg,Thorne,,,,400,361.81818181818,
B Grade Men,6,140734,Piper,Albrecht,,,,400,367.27272727273,
B Grade Men,7,141457,Henry,Rawling,,,,400,372.72727272727,
B Grade Men,8,141491,Johannes,Oberholster,,,,400,378.18181818182,
B Grade Men,9,140942,Jason,Richards,,,,400,383.63636363636,
B Grade Men,10,140845,Alistair,Stewart-jacks,,,,400,389.09090909091,
B Grade Men,11,140848,Nathan,Collins,,,,400,394.54545454545,
B Grade Men,12,140767,Anthony,Rybar,,,,400,400,
B Grade Men,13,140807,Ryan,Begg,,,,400,405.45454545455,
B Grade Men,14,156206,Ryan,Jans,,,,400,410.90909090909,
B Grade Men,15,141151,Jason,Nestor,,,,400,416.36363636364,
B Grade Men,16,156215,Stephen,Nick,,,,400,421.81818181818,
B Grade Men,17,141835,Michael,Veal,,,,400,427.27272727273,
B Grade Men,18,140854,Michael,Addison,,,,400,432.72727272727,
B Grade Men,19,156208,Dean,Wells,,,,400,438.18181818182,
B Grade Men,20,140852,Cameron,Mckenzie,,,,400,443.63636363636,
B Grade Men,21,142051,David,Tannard,,,,400,449.09090909091,
B Grade Men,22,156216,Chris,Morris,,,,400,454.54545454545,
B Grade Men,23,140943,Craig,Towers,,,,400,460,
B Grade Women,1,141532,Danielle,Garden,,,,600,510,
B Grade Women,2,140196,Kadri,Poldmets,,,,600,528,
B Grade Women,3,155908,Nina,Kerr,,,,600,546,
B Grade Women,4,141443,Caroline,Clarke,,,,600,564,
B Grade Women,5,156218,Jude,Jonassen,,,,600,582,
B Grade Women,6,142073,Allison,Sturt,,,,600,600,
B Grade Women,7,140763,Jo,Cullen,,,,600,618,
B Grade Women,8,141542,Ella,Atkinson,,,,600,636,
B Grade Women,9,142068,Tanya,Sturt,,,,600,654,
B Grade Women,10,141425,Lara,Srbinovski,,,,600,672,
C Grade Men,1,141452,Simon,Hawkes,,,,550,467.5,
C Grade Men,2,140735,Dillon,Swifte,,,,550,481.25,
C Grade Men,3,141634,Tom,Mcquillan,,,,550,495,
C Grade Men,4,141047,Jim,Thynne,,,,550,508.75,
C Grade Men,5,140859,Ben,Doherty,,,,550,522.5,
C Grade Men,6,141836,Neale,Sturt,,,,550,536.25,
C Grade Men,7,156211,Greg,Norden,,,,550,550,
C Grade Men,8,141388,Luke,Maher,,,,550,563.75,
C Grade Men,9,156217,Paul,Crack,,,,550,577.5,
C Grade Men,10,140822,Michael,Frank,,,,550,591.25,
C Grade Men,11,141401,Robert,Srbinovski,,,,550,605,
C Grade Men,12,140771,Sean,Pie,,,,550,618.75,
