Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,25,44,366.45300873971,
Urban Cross,2008-11-9,Master Men Cat1/2/3                               ,12,19,401.08367690634,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),6,26,284.74635000929,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Masters 35+,3,8,,
Capital 'Cross Classic,2008-12-7,Elite Masters,13,36,329.81760492511,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 1/2/3 Men,7,13,,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,6,42,268.23255957314,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,4,34,265.74001552634,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,4,45,269.61365257787,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,12,40,299.64784681538,
Urban Cross,2009-11-15,Masters 35+/45+ 123   ,8,19,306.44786571389,
Virginia State Cyclocross Championships,2009-11-29,Masters 35+,5,22,295.47293531477,
Charm City Cross Day 2,2010-09-19,Elite Masters,24,68,302.1307300331,
Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,14,21,375.03033184687,
Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,14,22,317.70593229492,
Virginia State Championships,2010-11-28,Pro12,5,8,354.11189739729,
Richmond Festival of Cross,2011-10-8,1/2/3 Men Sunday,DNF,14,324.68418294446,
Richmond Festival of Cross,2011-10-8,1/2/3 Men Saturday,9,18,285.66539919423,
DCCX,2011-10-23,Men Cat 1 2 3,31,56,308.52329824698,
Vint Hill Cyclocross,2011-11-19,Men's 1/2/3,6,10,256.62964717484,
VACX State Championships,2011-11-27,CAT 123 MEN,4,12,249.51423553293,
Luray Caverns CX,2011-12-11,Cat 1-2-3 Men,3,10,250.57567721758,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,26,34,359.39089128218,
Apple Cross,2012-09-28,Men Category1/2/3  ,18,29,324.81456551879,
Richmond Festival of Cross,2012-10-6,Men Cat 1/2/3  ,5,11,258.9583725856,
Rocktown Cyclocross Fest,2012-10-14,Men 1/2/3,6,15,274.41847925324,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,DNF,39,398.2856176312,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 1/2/3  ,5,9,273.97105607454,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 1/2/3  ,1,8,262.21173268477,
Bennetts Creek Cyclocross Race,2012-11-11,Men Masters MR 35+,1,10,286.03093332951,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 1/2/3  ,4,8,279.18240013914,
Trashmore Cross,2012-12-1,Men Cat Pro/1/2/3  open,2,9,292.91254357039,
Luray Caverns CX,2012-12-9,Men Cat 1-2-3  ,5,8,281.20952476672,
VACX Finals,2012-12-16,Men  1/2/3 ,2,10,285.65116112585,
Jamestown Cyclocross,2013-09-14,Men Cat 1/2/3,3,18,268.9605757529,
Turkey Run Cross Saturday,2013-09-28,Men 1-2-3,1,8,,
Turkey Run Cross Sunday,2013-09-29,MEN 1/2/3,1,5,,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 1/2/3,DNF,13,466.53224055941,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 1/2/3,5,12,314.29997345707,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,DNF,14,450.24577767961,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,18,39,316.12251059154,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 1/2/3,4,12,315.87320251687,
Rockburn Cross,2013-11-17,Men CAT 1/2/3,19,29,325.61074932307,
Luray Caverns CX,2013-11-24,Men Cat 1/2/3,4,10,297.89240817068,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 35+,3,14,334.06179702105,
VACX Finals,2013-12-15,Men 1/2/3,2,7,290.56066717147,
Jamestown Cyclocross,2014-09-13,Men  1/2/3,6,13,364.89163072206,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 1/2/3,1,5,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 1/2/3,1,2,,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 1/2/3,5,9,368.80139520128,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 1/2/3,6,13,375.46017734372,
GoCross,2014-10-18,Men Open Any Cat 1/2/3,6,11,388.29424518343,
Miller School of Albemarle Cyclocross,2014-11-1,Men  1/2/3,8,12,376.7855385467,
VCU Cyclocross Race,2014-11-2,Men's 1/2/3,3,7,366.63096724182,
Tech Cross After Dark VACX#10,2014-11-8,Men Pro 1/2/3,3,10,346.065885666,
Dire Wolf Cross,2014-11-9,Men Cat 1/2/3,4,6,350.9739825426,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 1/2/3,1,6,346.90349064984,
VACX State Championships,2014-11-30,M1/2/3,5,15,327.29233936285,
Trashmore Cross,2014-12-6,Men SENIOR CAT 1/2/3,3,8,354.9467388104,
Shields Lake CX 2014,2014-12-14,Men 1/2/3 18+,3,15,310.63314067315,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,3,15,310.63314067315,
GoCross - VACX #4,2015-10-17, Men Master 35+,2,8,326.7611221169,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior 35+,1,14,322.42581802564,
Dire Wolf Cross,2015-11-8,Men Masters 35+ Open,1,4,,
Richmond Festival of CX,2015-11-22,Men 35 Masters,1,13,291.26696604232,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 35+,1,6,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 35+ Cat 1/2/3/4,1,6,,
Trashmore Cross ,2015-12-6,Men Master 35+ Cat 1/2/3/4,1,9,319.44448772359,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 40+ Open,1,13,311.9098886924,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,31,32,470.62570670804,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,6,29,292.32293703275,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 40+ Masters,2,17,306.61492903162,
Turkey Run CX,2018-10-28,Men Master 40+,2,11,320.90104985791,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 40+ Open,1,14,279.59181662722,
Bennetts Creek CX,2018-11-10,Men Men's 40+ Masters,1,14,310.84233679642,
Shields Lake CX,2018-11-17,Men 40+ Masters,1,14,272.78483609354,
Franklin County Cyclocross,2018-11-25,Men masters 40-49   40+,3,11,298.97079671219,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 40+ Men's,2,13,275.09191838261,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 40+,1,10,289.42247199619,
Riverview Farm Park CX,2019-11-10,Men Masters 40+ Open,2,12,296.0246539563,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Cat 1/2/3,3,4,,
