Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,42,111,514.06628205352,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,3,28,444.84884845343,
Independence Cross Day 2,2013-10-6,Men Cat 5 Open,1,17,429.72932712448,
Marty Cross Day 2,2013-10-20,Men Cat 5,4,33,423.52875446959,
Bubblecross,2013-10-27,Cat 5,22,25,639.05337204409,
Caffeinated Cross,2013-11-2,Men Cat 5,4,24,424.91177601384,
HPCX,2013-11-10,Men Cat 4/5,26,88,455.33055835076,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,14,46,485.60207663618,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 5 Open Open,1,15,445.00046794225,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,1,17,446.11407951509,
Horseshoe Scramble,2013-12-8,Men Cat 4,3,19,398.92489225782,
