Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2018-09-15, Category 5,2,31,464.4,
Trek CX Cup,2018-09-21,Men Cat 4/5,20,128,410.61191850461,
Trek CX Cup,2018-09-22,Men Cat 4/5,31,126,440.39910914813,
LAPT Lion Cross,2018-09-29, Category 5,2,21,420.5621435615,
Grafton PumpkinCross,2018-10-6,Elite Category 5,3,24,413.80217804757,
Tough Udder CX,2018-10-20,Elite Category 4,8,21,428.17903175466,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,9,50,390.08643268806,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 4,1,18,351.57062706085,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,1,55,386.81717922266,
LAPT Lion Cross,2019-09-15, Category 4/5,1,39,379.61563281536,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,3,119,340.03636999324,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,1,116,345.04576731181,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,10,66,335.21813171046,
Cross Fire,2019-10-26,Elite Category 3/4,4,48,323.26586401387,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,7,27,348.86462456993,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,4,38,316.68436026813,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,6,40,321.39482043259,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,1,43,290.86904815547,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,2,43,296.26051015259,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,27,94,299.85995368959,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,14,53,347.26477472777,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,1,44,277.08960680026,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Elite,9,14,339.07392382637,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,4,20,291.29236055653,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,3,28,294.30558496186,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,19,88,281.1922897273,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,4,38,277.08759757507,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,1,17,265.93541471817,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 35+,1,17,261.97270305976,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 35+,1,14,260.344757902,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,16,85,282.38056956756,
