First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene,Petrella,Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,9,17,407.40720241984,
Eugene,Petrella,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,5,22,381.60369506405,
Eugene,Petrella,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,29,69,388.99871473032,
Eugene,Petrella,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,17,52,380.7299278908,
William,Thompson,Belltown Cross,2017-10-22,Men Open Master 60+,10,13,586.35020624338,
Matt,Moore,Hanover Cyclocross,2017-10-21,Men Open Master 35+,12,17,475.51392553074,
Eugene,Petrella,US National Championships Day 4,2017-01-6,Men Masters 55-59,45,78,419.72104590933,
Matt,Moore,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,27,62,430.41014419051,
William,Thompson,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,47,70,523.66205966176,
Thomas,Butler,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,10,62,317.82035917004,
Thomas,Butler,Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,3,16,313.4690528407,
Matt,Moore,Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,11,16,456.98101033639,
Matt,Moore,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,14,34,419.27358936139,
Matt,Moore,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 60-64,1,7,388.6214951306,
Matt,Moore,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,5,15,419.37697856273,
Thomas,Butler,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,6,19,340.26045829824,
Thomas,Butler,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN SINGLE SPEED,2,11,305.63581941136,
Thomas,Butler,Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,5,17,340.45146954669,
Jess,Kates Galatro,Independence Cross,2012-10-27,Women Cat1/2/3/4 Open ,9,16,529.25888104418,
Matt,Moore,Cross Nationals Day 2,2012-01-5,Men Master  55-59,14,46,345.02147097574,
Matt,Moore,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,7,32,366.30808531268,
Erich,Gutbier,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,5,85,228.75098483548,
Matt,Moore,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,11,38,405.15543427333,
Erich,Gutbier,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,1,82,225.49939702411,
Jay,Mongillo,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,47,55,505.9422170344,
Jay,Mongillo,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,46,55,501.50460752595,
Thomas,Butler,Kirkland Cyclocross Race,2010-09-12,Masters,9,30,341.44986633085,
M. Andrew,Ruiz,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 45+             ,3,12,341.74793721577,
M. Andrew,Ruiz,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 45+ (CX Cat 1-3 Only),1,10,309.79216252334,
Jay,Mongillo,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,54,84,616.66887171752,
Erich,Gutbier,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,9,82,205.95237165309,
Kyle,Wolfe,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,59,82,433.04745118243,
Erich,Gutbier,Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,6,40,226.71292500298,
Jess,Kates Galatro,HPCX ,2008-11-9,Cat 3/4 Women                                     ,6,23,514.60129886781,
Jay,Mangillo,Coonammesset Eco Cross,2008-10-5,Men 4 35+,45,48,672.91069715259,
