Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross in the Sandhills,2012-10-20,Women Junior10-14  14-17,9,10,744.77439250575,
Lion Cross - NCCX #2,2012-10-21,Women Junior10-14  13-Sep,9,16,600,
Salisbury Cyclocross Race,2012-11-4,Women Junior10-14  13-Sep,11,11,695.78678548363,
NCCX # 6,2012-11-17,Men Junior10-14  18-Jan,7,13,618,
Cross Festivus,2012-12-9,Men Junior  10-14,9,13,615.20114306403,
North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,10,16,607.64742895281,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,9,15,583.44171391916,
Five County Cross,2013-01-5,Men Junior10-14  14-Oct,8,15,641.60838681023,
Celtic Cross 2013,2013-01-6,Men Junior10-14  14-Oct,6,9,672.83572600868,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,12,21,661.17969783486,
Lion Cross,2013-10-20,Men Junior10-14  9-13,12,36,594.30853224288,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,9,31,590.00538407912,
NasCross,2013-11-10,Men Junior10-14  13Sep,15,36,618.76347143,
NCCX #7,2013-11-16,Men Junior10-14  1-18,13,29,628.69440665561,
NCCX #6 ,2013-11-17,Men Junior10-14  1-18,9,16,638.52248035572,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,10,16,635.28296258532,
Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,6,22,559.9119542138,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,12,23,614.85545528421,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,15,21,674.82836005484,
NCCX Race #12,2014-01-4,Men Junior10-14  118,7,16,586.40927013864,
NCCX #13,2014-01-5,Men Junior10-14  118,6,24,547.99841512118,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,9,22,582.06420272968,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,11,17,632.89177537912,
Ninja Cross at SECCA,2014-09-28, Women   Open,11,12,559.70011199937,
Thrilla in Chapel Hilla CX,2014-10-4, Women   4,9,21,590,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,DNF,19,706.82666154719,
Donkey Cross NCCX#2,2014-10-19, Women   4,DNF,20,717.73796788133,
Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,6,17,559.51325966249,
Salisbury Cyclocross Race,2014-11-9, Women   4,10,15,634.87137949462,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women   4,3,14,530.41312097396,
Lion Cross 2014,2014-11-16, Women   4,6,18,555.24025691717,
Queen City Cyclocross,2014-11-23,Women   4,5,14,550.56559905922,
Statesville Grand Prix,2014-12-7,Women   4,9,18,589.89838637153,
North Carolina Grand Prix Day 1,2014-12-13,Women   4,8,17,600,
North Carolina Grand Prix Day 2,2014-12-14,Women   4,9,21,565.48093028641,
GSO CX 2015 NCCX #13,2015-01-4,Women   4,1,9,528.52099827272,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women   4,5,11,572.41780296677,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women   4,3,8,538.85521024251,
NCCX Race #1,2015-10-17,Women Cat 4,2,10,543.35511172395,
NCCX Race #2,2015-10-18,Women Cat 4,2,18,492.8170538798,
NCCX Race #3,2015-10-25,Women Cat 4,1,13,501.36746642266,
NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,8,16,515.65675036707,
NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,5,12,494.82562728125,
NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,11,18,503.64468099612,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,12,23,525.71309360251,
NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,10,19,467.81636702467,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,11,20,488.26064827307,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,8,21,466.37571061249,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,5,27,437.88720338526,
NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,10,17,489.26909583711,
US National Championships Day 5,2016-01-9,Women Junior 13-14,16,38,520.0105965144,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 3/4,1,15,420.15915859133,
NCCX Race #3 Charlotte,2017-10-21,Women Cat 3/4,1,11,414.25206848294,
NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,8,15,461.99227813145,
NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,4,19,398.38378685183,
NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,5,15,424.30410675758,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,8,21,413.46877224778,
NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,5,20,369.8259573659,
NCGP Day 1,2017-12-9,Women Cat 1/2/3,17,22,566.37070620176,
NCGP Day 2,2017-12-10,Women Cat 1/2/3,10,17,455.3785737301,
NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,9,15,453.75021838279,
NCCX Race #14 Triad Area,2018-01-6,Women Pro/Cat 1/2/3,8,9,488.34181418409,
NCCX Race #15 Winston Salem,2018-01-7,Women Pro/Cat 1/2/3,12,12,526.73369273133,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 1/2/3,2,13,371.35678020949,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women  pro/1/2,3,11,425.34457503844,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,6,36,412.9829598516,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,5,32,408.83075639004,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Pro/Cat 1/2/3,5,15,398.29698295059,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,1,14,338.51891238199,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Pro/Cat 1/2/3,4,15,367.96835165413,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,16,36,458.48306005253,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,25,45,508.90083900618,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Pro/Cat 1/2/3,9,13,458.82649247922,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Pro/Cat 1/2/3,6,15,391.85529956819,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Pro/Cat 1/2/3,6,12,393.87745022795,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,13,21,451.30883557933,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 2/3,3,10,380.70083002323,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,11,35,445.91820860848,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,27,34,480.01306011566,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,DNF,33,532.06493410331,
Trek CX Cup Day 1,2019-09-20,Women Junior Open,12,25,445.3473049223,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,27,35,471.94894958142,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,13,23,445.96515541966,
CX Central Day 7 - Raleigh,2019-10-6,Women Women's Pro/Cat 1/2/3,3,10,414.79831386097,
Charm City Cross Day 1,2019-10-12,Women Juniors 15-18,2,13,402.56603101919,
Charm City Cross Day 2,2019-10-13,Women Juniors 15-18,1,11,381.96067460367,
DCCX - Day 1,2019-10-19,Women Juniors 15-18,8,13,483.90227183193,
DCCX - Day 2,2019-10-20,Women Juniors 15-18,3,19,388.51682664915,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,6,15,391.38144272166,
NCCX 2019 Race #7 Sanford,2019-11-9,Women Pro/Cat 1/2/3,6,10,431.90266348533,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Pro/Cat 1/2/3,6,15,389.06570142144,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,21,25,493.90092766008,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro/Cat 1/2/3,5,13,395.93227589938,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,19,23,427.7915487689,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Pro/Cat 1/2/3,5,12,375.58456961561,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Pro/Cat 1/2/3,3,9,379.07340693701,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,7,40,429.88011106654,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,11,26,426.60962390754,
Telenet Superprestige Diegem,2019-12-29,Women Elite,75,90,517.47869555758,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 1/2/3,8,8,473.39602365001,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 1/2/3,6,9,457.25099857831,
Charm City Cross,2021-10-2,Women Cat 2,1,4,,
Charm City Cross,2021-10-3,Women Cat 2,2,7,423.84750038266,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Pro/Cat 1/2/3,3,11,388.97129027869,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Pro/Cat 1/2/3,3,10,395.02300710014,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,9,39,412.48883225149,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,7,30,427.17035668556,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,5,25,406.75227571986,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,7,23,445.94099366828,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,12,20,439.96873905369,
Charm City Cross Day 1,2022-10-1,Women Cat2,6,7,479.59774712577,
Charm City Cross Day 2,2022-10-2,Women Cat2,1,2,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Women's Pro/Cat 1/2/3,2,6,445.54779213476,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Pro/Cat 1/2/3,6,8,495.11554457589,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 2/3,4,9,448.89660811063,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Pro/Cat 1/2/3,3,5,,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,18,25,466.57303019874,
