Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3/4/5 Junior Men,12,15,667.65087315764,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3/4/5 Junior Men,17,19,628.96741345638,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3/4/5 Junior Men,13,14,668.43401257618,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,16,23,633.00037755327,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,44,57,637.39841230819,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,10,13,539.92861369028,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,17,19,675.31291512881,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,21,29,632.97606727442,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,54,69,646.96586342163,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,20,27,655.66565709191,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,59,73,633.31417950917,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3/4/5 Junior Men,9,10,585.30411334394,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3/4/5 Junior Men,9,14,605.81280965892,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3/4/5 Junior Men,14,16,598.38012527293,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,16,23,581.678804871,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,41,90,522.91391741408,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,13,21,552.51888663088,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,32,83,490.47393614474,
