Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 5,4,11,507.6,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 5,4,12,507.6,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 5,3,13,486,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 5,4,7,523.8,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 5,4,9,511.92,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 5,3,10,472.97115,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,10,71,438.52306442281,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,5,62,427.7812200052,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Masters Men,3,14,506.91387282739,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Masters Men,2,13,436.03304041797,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 4 Masters Men,2,11,465.26391526132,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,7,74,410.99335089193,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,5,59,409.1517656949,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Men 35+,2,17,435.90804829623,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 4 Men 35+,2,14,437.07889111267,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 4 Men 35+,2,10,444.09181551179,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,15,75,434.69016754702,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,56,95,584.59681437743,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),16,35,386.14381627388,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Masters Men 35+,7,17,386.30469477274,
MBSEF Thrilla CX Series,2021-09-2,Category 4 Masters Men 35+,1,1,,
MBSEF Thrilla CX Series,2021-09-23,Category 4 Masters Men 35+,1,5,,
Thrilla CX Series,2021-09-30,Category 4 Masters Men 35+,1,6,458.43352360115,
