Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk CX,2017-10-22,Women Cat 4/5,16,16,738.78631679046,
Foster Cross,2018-10-14,Women Cat 5,4,4,,
Rock the Mohawk CX,2018-10-21,Women Cat 4/5,3,8,598.08571961929,
Gobble Cross,2018-11-4,Women Senior  CAT 5,4,7,600,
Gobble Cross,2018-11-4,Women Senior,7,9,572.55657392677,
Flyers Cross- OKGP State Championship,2018-11-25,Women Cat 5,2,3,,
Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 4/5,7,15,568.69779055486,
Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 4/5,7,14,587.42441570076,
Ruts and Guts,2018-12-8,Women Cat 4/5,4,8,569.73840945434,
Ruts and Guts,2018-12-9,Women Cat 4/5,4,8,598.44589387165,
OKCX Foster Cross,2019-10-13,Women 3/4  F,10,12,719.72270030207,
Rock the Mohawk CX,2019-10-20,Women Cat 4/5,6,17,556.16483763827,
Amateur Cyclocross Race,2019-10-27,Women Cat 3/4,9,9,654.93789311108,
Flyers Cross,2019-11-3,Women  Cat 4,7,8,609.47311844511,
Gobble Cross ,2019-11-10,Women Cat 3/4,8,10,605.66723622664,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 4/5,8,13,625.05411307088,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 4/5,8,9,680.69669136154,
