Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2007-09-30,CATEGORY C WOMEN (500-599),7,8,,
Bay Area Super Prestige #1,2007-10-7,Cat C Women  34:17,20,24,706.875,
Bay Area Super Prestige #3,2007-11-4,Cat C Women 31:15,11,24,616.80381828704,
CCCX #4,2007-11-11,CATEGORY C WOMEN (500-599),12,13,695.14975271669,
CCCX #6,2007-12-16,CATEGORY C WOMEN (500-599),DNF,9,,
CCCX #7,2008-01-6,CATEGORY C WOMEN (500-599),DNF,9,,
CCCX #1:  Fort Ord,2008-09-21,MASTER WOMEN 35+ (200-299),DNF,3,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master Women 35+ A,10,10,576.87247127431,
Livermore #2,2009-09-12,Women - 1/2/3/4 - Master - 35-99,3,3,,
CCCX #1,2009-09-20,MASTER WOMEN 35+,5,5,,
Surf City #1 Soquel High School,2009-10-11,Master Women 35+,DNF,8,,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 35+_,8,8,,
BASP #5 CCCP,2009-12-6,B Women,20,20,679.50625624758,
Cross Nationals Day 1,2009-12-10,Women - B   ,39,40,684.83306047652,
BASP 3 Sierra Pt,2010-11-13,Cat C Women,16,18,723.73536550496,
Monkey Cross #2,2010-11-27,Ladies Singlespeed,2,2,,
BASP 4 Golden Gate Park,2010-11-28,Cat C Women,25,27,718.27096100974,
SSCXWC,2011-11-20,Women SSCXWC,73,77,700.45202846353,
BASP 3 Golden Gate Park,2011-11-27,Cat C Women,21,24,681.38764603492,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed Women,3,3,,
