Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,4,20,483.3,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,3,21,439.50016401467,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,3,25,430.83008078847,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 40-99,4,21,455.43277621449,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 40+,7,17,507.27724604999,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 40+,12,24,504.85043155471,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 45+,7,18,474.89594865505,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,5,19,466.18474308791,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 45+,16,19,584.0570321034,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,19,21,634.89051917267,
Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 4,2,9,491.62535782798,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 4,5,15,479.38763778292,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 4/5,5,14,502.61941527753,
Vet's Park CX ,2015-10-18,Men Expert 45+ Cat 3/4,9,18,459.27796898501,
Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,4,28,442.68098378228,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  45+ Cat 4/5,2,10,483.22759496836,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,15,70,444.35358276809,
Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,4,28,431.97632895895,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,10,31,478.65434947864,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,15,37,493.99849509412,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 4/5,4,20,419.27797529588,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 55+ Open,5,7,491.21130401536,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Cat 4/5,10,10,504.67699993618,
