Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men / Master A Men,1,1601,David,Wyandt,HRS/Rock Lobster,57:50.9,39090,179.61358201181,189.92088588363,
A Men / Master A Men,2,1669,Andy,Jacques-maynes,Cal Giant/Specialized,59:22.6,17590,160.23593649939,197.81064496064,
A Men / Master A Men,3,12519,Mark,Howland,Blackmarket Racing,00:28.7,16935,265.85457959882,205.70040403764,
A Men / Master A Men,4,12470,Brendan,O'Brien,Specialized,00:37.6,417461,322.19529284024,213.59016311465,
A Men / Master A Men,5,12282,Aaron,Kereluk,HRS/Rock Lobster,01:36.2,,224.8408473904,221.47992219166,
A Men / Master A Men,6,12561,Jason,Rahlwes,Family Cycling/Fox Raci,01:43.1,,205.14948338748,229.36968126867,
A Men / Master A Men,7,12578,Don,Myrah,Buy-Cell,01:47.5,25636,234.26523133207,237.25944034568,
A Men / Master A Men,8,12319,Daniel,Mcnally,dfL,01:50.0,23850,325.44632945228,245.14919942269,
A Men / Master A Men,9,12527,Tim,Watson,HRS/Rock Lobster,02:08.1,37389,321.06348820008,253.0389584997,
A Men / Master A Men,10,12528,Eric,Bustos,Cal Giant/Specialized,02:14.0,40678,327.00944507264,260.92871757671,
A Men / Master A Men,11,12860,Tao,Bernardi,Pegasus/VandenBerghe Pr,02:20.3,3487,412.46751422928,268.81847665372,
A Men / Master A Men,12,12787,Nick,Purtscher,HRS/Rock Lobster,02:22.7,,239.48786904306,276.70823573073,
A Men / Master A Men,13,13018,Pat,Rocchi,--,02:35.9,,230.53215286243,284.59799480774,
A Men / Master A Men,14,12131,Don,Langley,Morgan Stanley/Speciali,02:49.3,,301.68827810701,292.48775388475,
A Men / Master A Men,15,12563,Dean,Poshard,HRS/Rock Lobster,03:22.5,75094,256.92588936581,300.37751296176,
A Men / Master A Men,16,12788,Rick,Hunter,Hunter/Freewheel,03:39.9,,271.44582649328,308.26727203877,
A Men / Master A Men,17,12571,Michael,Hernandez,HRS/Rock Lobster,03:45.8,136641,224.31415401327,316.15703111578,
A Men / Master A Men,18,12532,Brock,Dickie,Buy-Cell,03:50.0,42222,330.95407607134,324.04679019279,
A Men / Master A Men,19,3874,David,Allen,SCCCC Team Santa Cruz,04:05.6,147472,489.02290668374,331.9365492698,
A Men / Master A Men,20,10377,Keven,Mowen,--,04:23.0,,278.25127094413,339.82630834681,
A Men / Master A Men,21,13101,Matthew,Kramer,Buy-Cell,04:36.3,183871,220,347.71606742382,
A Men / Master A Men,22,12347,Norm,Kreiss,Cal Giant/Specialized,57:21.4,,345.21009905923,355.60582650083,
A Men / Master A Men,23,12538,John,Kammeyer,Altezza 40 Racing,57:39.0,55662,333.42697487633,363.49558557783,
A Men / Master A Men,24,13102,Charles,Hess,SCCCC Team Santa Cruz,57:39.1,211130,451.66554800819,371.38534465484,
A Men / Master A Men,25,2790,Scott,Chapin,Mom and Dad,57:58.5,211669,,,
A Men / Master A Men,26,12908,Tim,Cannard,Buy-Cell,57:59.3,,307.15353002075,379.27510373185,
A Men / Master A Men,27,12137,Logan,Kelsey,Vertical Online,58:11.5,18851,382.70477450588,387.16486280886,
A Men / Master A Men,28,12779,Stacey,Sell,Fox Racing Shox,58:25.6,235653,382.20371497833,395.05462188587,
A Men / Master A Men,29,12539,Geoff,Luttrell,Fusion Sport,58:27.0,,444.42360088733,402.94438096288,
A Men / Master A Men,30,12666,Mark,Fitzsimmons,Fox Racing Shox,58:28.0,122426,420.25537617341,410.83414003989,
A Men / Master A Men,31,13103,Charles,Pockell-wilson,Morgan Stanley/Speciali,58:40.8,52696,517.55296875,418.7238991169,
A Men / Master A Men,32,12656,Jon,Suzuki,Kaiser Permanente/Team,59:05.0,34715,436.15121781417,426.61365819391,
A Men / Master A Men,33,13059,Kurt,Gensheimer,Buy-Cell,59:15.0,117553,346.32450267081,434.50341727092,
A Men / Master A Men,34,12569,Jeff,Patton,HRS/Rock Lobster,59:30.6,,257.24339199219,442.39317634793,
A Men / Master A Men,35,11723,John,Raedeke,Kenda USA,59:34.0,151929,423.63453483278,450.28293542494,
A Men / Master A Men,36,12572,Grant,Cutler,Altezza 40 Racing,00:31.5,8454,247.86740822182,458.17269450195,
A Men / Master A Men,37,7545,David,Tricamo,dfL,00:32.0,35925,220,466.06245357896,
A Men / Master A Men,38,123876,Chris,Baker,Another Bike Shop,01:02.0,87996,412.58602604772,473.95221265597,
A Men / Master A Men,39,12655,Erik,Thunstrom,SCCCC Team Santa Cruz,01:46.4,,428.9822236468,521.29076711802,
A Men / Master A Men,40,12008,Jim,Gentes,Family Cycling,01:52.3,13042,414.51202225331,489.73173080999,
A Men / Master A Men,41,13022,Joe,Walsh,HRS/Rock Lobster,01:52.6,98708,220,497.621489887,
A Men / Master A Men,42,13104,Ruben,Villarreal,Eden Bicycles,01:55.3,140334,507.29314948183,505.51124896401,
A Men / Master A Men,43,7511,Michael,Mann,SCCCC Team Santa Cruz,01:56.8,,476.70231843041,513.40100804101,
A Men / Master A Men,44,12655,Erik,Thunstrom,SCCCC Team Santa Cruz,02:01.4,,428.9822236468,521.29076711802,
A Men / Master A Men,45,12849,Jeff,R. townsend,Fightin' Bobas,03:07.1,,424.39428776531,529.18052619503,
A Men / Master A Men,46,12708,Cesar,Chavez,Buy-Cell/Poshard Constr,03:52.4,6697,287.22045967138,537.07028527204,
A Men / Master A Men,47,12023,Erik,Salander,Pen Velo/Kondra Systems,04:25.9,195443,454.14967531079,544.96004434905,
A Men / Master A Men,48,13105,Andy,Copleman,Team Independence,05:00.2,208619,220,552.84980342606,
A Men / Master A Men,49,12714,Robert,Jaimes,SRG Electric,57:29.9,,452.40356788178,560.73956250307,
A Men / Master A Men,50,12165,Stella,Carey,HRS/Rock Lobster,58:46.0,6104,388.29159621644,568.62932158008,
A Men / Master A Men,51,13106,Troy,Boone,SCCCC/Bio-Lube,00:36.9,,220,576.51908065709,
A Men / Master A Men,52,12661,Tom,Sullivan,HRS/Rock Lobster,00:42.5,,487.83451085544,584.4088397341,
A Men / Master A Men,53,13107,Stephen,Gordy,SRG Electric,05:15.0,,625.14610135206,592.29859881111,
A Men / Master A Men,DNF,13108,Mitch,Bramlett,Scotts Valley Cycle Spo,--,4611,220,600.18835788812,
A Men / Master A Men,DNF,12650,Philip,Sims,SCCCC/ABS,--,79185,348.42833134929,600.18835788812,
A Men / Master A Men,DNF,13244,Aaron,O'dell,HRS/Rock Lobster,--,,191.02458587794,600.18835788812,
A Men / Master A Men,DNF,13109,Michael,Ferrentino,Whiskey Dick's Hemporiu,--,,220,600.18835788812,
B Men / Master B Men,1,12402,Mike,Sooder,Wife Says Too ManyBikes,0:42,,379.83652471476,345.17749283574,
B Men / Master B Men,2,12999,Jean-Luc,Callahan,Specialized,42:22.7,,362.31894717042,349.51293738138,
B Men / Master B Men,3,13085,Nic,Sims,Specialized,43:55.1,,570.25162926724,353.84838192703,
B Men / Master B Men,4,12924,Chris,Sallen,--,44:00.4,,419.76814310449,358.18382647267,
B Men / Master B Men,5,12500,Russell,Pratt,Front of the Pack,0:45:18,251974,418.66883630688,362.51927101832,
B Men / Master B Men,6,12483,Damian,Handisides,HUP United,45:27.7,,394.40909090909,366.85471556396,
B Men / Master B Men,7,12431,Mark,Shaw,--,45:33.1,,476.10094578037,371.19016010961,
B Men / Master B Men,8,12833,Paul,Ellison,Alan-USA,45:45.5,270442,411.6488986535,375.52560465525,
B Men / Master B Men,9,13026,Scott,Zavack,Buy-Cell,45:51.8,226979,400,379.8610492009,
B Men / Master B Men,10,12617,Tim,Sawyer,Bicycle Trip,45:53.5,31398,382.95090781404,384.19649374654,
B Men / Master B Men,11,12605,Frank,Cuaresma,Cal Giant/Specialized,46:17.7,147147,400,388.53193829219,
B Men / Master B Men,12,12928,Stephen,Carter,--,46:27.9,,414.08360311968,392.86738283783,
B Men / Master B Men,13,13086,David,Pedersen,Altezza 40 Racing,46:30.8,141362,371.63724651333,397.20282738348,
B Men / Master B Men,14,12892,Nigel,Walker,Walker Film,46:35.3,,472.45712527393,401.53827192912,
B Men / Master B Men,15,12330,Tim,Simanski,Roaring Mouse,47:14.6,223810,434.09303003928,405.87371647476,
B Men / Master B Men,16,12436,Jon,Palmer,Team Crash,47:34.5,,479.39293087943,410.20916102041,
B Men / Master B Men,17,12703,Shige,Honjo,Flow,47:59.5,,392.37923225629,414.54460556605,
B Men / Master B Men,18,12890,Sean,O'connell,Pegasus/VandenBerghe Pro,48:05.8,,464.07644827874,418.8800501117,
B Men / Master B Men,19,12657,Joe,Fabris,Fightin' Bobas,48:20.1,189959,433.31135087742,423.21549465734,
B Men / Master B Men,20,13087,Larry,Broberg,Bicycle Trip,48:36.0,,400,427.55093920299,
B Men / Master B Men,21,13088,Dave,Samples,Cal Giant/Specialized,48:36.3,,400,431.88638374863,
B Men / Master B Men,22,12846,Jeff,Crofton,Pen Velo/Kondra Systems,48:41.3,,405.05747062358,436.22182829428,
B Men / Master B Men,23,13089,Rodney,Santos,--,48:46.1,,464.2,440.55727283992,
B Men / Master B Men,24,12510,Matthew,Triska,--,49:18.4,257229,452.41434789619,444.89271738557,
B Men / Master B Men,25,12631,Matt,Dunstan,Scotts Valley Cycle Spor,49:22.6,190160,483.02089279771,449.22816193121,
B Men / Master B Men,26,13055,Mike,Schaller,LGBRC/Easton/Specialized,49:31.6,,400,453.56360647686,
B Men / Master B Men,27,12893,Benoit,Dubuisson,SCCC/Le Village Imports,49:37.3,158127,399.71559977275,457.8990510225,
B Men / Master B Men,28,12627,Bruce,Lodge,Blackmarket Racing,49:41.0,,396.97345713927,462.23449556815,
B Men / Master B Men,29,11996,Ian,Dewar,Bareknuckle Brigade,49:43.7,197747,345.9082594145,466.56994011379,
B Men / Master B Men,30,12702,Russell,Carmick,Roaring Mouse,50:09.4,451009,403.04577237138,470.90538465944,
B Men / Master B Men,31,13090,Bob,Barber,--,0:42,,400,475.24082920508,
B Men / Master B Men,32,2432,Paul,Sadoff,HRS/Rock Lobster,0:42,83434,534.3036512161,479.57627375073,
B Men / Master B Men,33,13091,Barnaby,Lee,SCCCC Team Santa Cruz,42:49.0,,400,483.91171829637,
B Men / Master B Men,34,12935,Kevin,Westberry,Roaring Mouse,42:51.8,,495.27447763144,488.24716284202,
B Men / Master B Men,35,13092,Grant,Stoner,SCCCC Team Santa Cruz,43:03.5,,595.97374534274,492.58260738766,
B Men / Master B Men,36,13093,Joseph,Crabtree,Forest Hill Bike Shop,43:41.7,,400,496.91805193331,
B Men / Master B Men,37,13094,Kyle,Samuels,Cal Giant/Specialized,44:07.3,,610.68250736445,501.25349647895,
B Men / Master B Men,38,13095,Troy,Mayfield,I promise to fill all in,44:55.9,492281,547.12087912088,505.5889410246,
B Men / Master B Men,39,12461,Paul,Musso,Kaiser Permanente/Team O,0:45:00,224055,617.69450029416,509.92438557024,
B Men / Master B Men,40,12994,Kem,Akol,Bicycle Trip,0:45,89136,464.65956256181,514.25983011589,
B Men / Master B Men,41,13096,John,Fritz,--,0:46,49933,630.30008272563,518.59527466153,
B Men / Master B Men,42,13097,Geoff,Hanz,HUP United,0:47,,400,522.93071920718,
B Men / Master B Men,43,13098,Bob,Lofland,Team Wrong Way,0:48,,621,527.26616375282,
B Men / Master B Men,44,13099,Ron,Riley,SCCCC Team Santa Cruz,51:49.8,,400,531.60160829847,
B Men / Master B Men,DNF,13100,Norman,Field,SCCCC Team Santa Cruz,--,186718,400,535.93705284411,
B Men / Master B Men,DNF,12672,David,Hopkins,SCCCC Team Santa Cruz,--,,443.67439514573,535.93705284411,
C Men/Jr Men,1,12995,David,Schaefer,Pen Velo/Kondra Systems,30:11.5,,540,413.87102152142,
C Men/Jr Men,2,12873,Ammon,Skidmore,Roaring Mouse,0:30:14,,448.45778304078,423.4787507772,
C Men/Jr Men,3,12941,Cole,Rasmussen,Fox Racing Shox,0:30,204757,540,433.08648003299,
C Men/Jr Men,4,7681,Michael,Przybylski,Roaring Mouse,0:31,,472.26346938776,442.69420928878,
C Men/Jr Men,5,12942,Karl,Ehlert,Webcor/Alto Velo,0:31,10559,432.50279541357,452.30193854456,
C Men/Jr Men,6,13075,Evan,Sarna,--,0:32,284198,552.41001735669,461.90966780035,
C Men/Jr Men,7,13110,Josh,Doolittle,Fox Racing Shox,0:32,,540,471.51739705614,
C Men/Jr Men,8,13111,Doss,Barnes,Fox Racing Shox,0:33,,540,481.12512631192,
C Men/Jr Men,9,4203,Raymond,Mendoza,SCCCC/Bicycle Trip,0:33,24025,638.38472222222,490.73285556771,
C Men/Jr Men,10,13112,Josh,Kaneg,Harbor High / Bicycle Tr,0:33,,540,500.3405848235,
C Men/Jr Men,11,9012,Jeff,Totten,SCCCC Team Santa Cruz,0:33,,507.49131777257,509.94831407928,
C Men/Jr Men,12,12701,Steven,Woo,LGBRC/Easton/Specialized,0:33,38840,483.26530790451,519.55604333507,
C Men/Jr Men,13,13113,Jordon,Kepler,--,0:33,,540,529.16377259086,
C Men/Jr Men,14,13114,Jason,Watkins,--,0:33,255945,540,538.77150184664,
C Men/Jr Men,15,13115,Ian,Samuels,Cal Giant/Specialized,0:34,,650,548.37923110243,
C Men/Jr Men,16,13116,Abe,Rotstein,--,0:34,286497,540,557.98696035822,
C Men/Jr Men,17,12443,Agapito,Reyes,--,0:34,,580.28926599871,567.594689614,
C Men/Jr Men,18,13117,Garret,Neier,SCCCC Team Santa Cruz,0:34,,540,577.20241886979,
C Men/Jr Men,19,13118,Dylan,Macdonald,Bicycle Trip,34:43.1,,617.5,586.81014812558,
C Men/Jr Men,20,13119,Peter,Jones,SCCCC/Volks Café,34:44.9,,630.91642595448,596.41787738136,
C Men/Jr Men,21,12411,Larry,Morris,Roaring Mouse,35:00.8,,498.97198623539,606.02560663715,
C Men/Jr Men,22,12886,Michael,Holzer,Cyclocross Magazine,35:03.9,,682.00577050051,615.63333589294,
C Men/Jr Men,23,4207,Thomas,Mendoza,SCCCC/Bicycle Trip,39:43.3,,540,625.24106514872,
C Men/Jr Men,24,13120,Robby,Milazzo,Harbor High / Bicycle Tr,0:29:53,,790.24675925926,634.84879440451,
C Men/Jr Men,25,13121,Ben,Roush,SCCCC Team Santa Cruz,30:35.5,,540,644.4565236603,
C Men/Jr Men,DNF,13122,Jason,Cruz,SCCCC Team Santa Cruz,--,302572,521.30769230769,654.06425291608,
C Men/Jr Men,DNF,12420,Nathan,Gentner,--,--,,468.14087662757,654.06425291608,
C Men/Jr Men,DNF,13123,Ron,Clementi,Summit Window,--,,634.92675185972,654.06425291608,
Women,1,12165,Stella,Carey,HRS/Rock Lobster,46:42.2,6104,388.29159621644,411.00496399523,
Women,2,4210,Ann,Fitzsimmons,Velo Bella/Kona,47:34.0,,487.98658602786,434.99463191653,
Women,3,12829,Mary-Anne,Hunter,Hunter/Freewheel,0:49:15,,462.61916924944,458.98429983783,
Women,4,12645,Janel,Lodge,Blackmarket Racing,0:50,136126,500,482.97396775912,
Women,5,13124,Niki,Bumbaca,Specialized/Velo Bella,0:50,,500,506.96363568042,
Women,6,12595,Marissa,Axell,Roaring Mouse,51:00.0,,565.96157407407,530.95330360172,
Women,7,12939,Diana,Nankin,dfL,51:45.0,,647.84379648105,554.94297152301,
Women,8,12599,Yvonne,Walbroehl,Protech Racing,52:30.0,219164,702.60138922758,578.93263944431,
Women,9,13125,Wendy,Todd,--,0:53:15,,500,602.9223073656,
Women,10,12600,Rita_Celeste,Leon,SCCCC Team Santa Cruz,54:00.0,,697.44654334296,626.9119752869,
Women,11,13126,Beth,Welliver,Velo Bella/Kona,55:08.6,,510,650.9016432082,
Women,12,12592,Katrina,Loera,Velo Bella/Kona,55:24.1,,673.28938251775,674.89131112949,
Women,13,12940,Amy,Holzer,Cyclocross Magazine,55:37.5,,733.207380893,698.88097905079,
Women,14,13127,Melinda,Jones,SCCCC Team Santa Cruz,46:43.5,,500,722.87064697209,
Women,15,13128,Lainey,Aldridge,Bicycle Trip,46:53.8,,588.66359140303,746.86031489338,
Women,16,13129,Lissa,Streegan,--,47:53.8,,500,770.84998281468,
Women,17,13130,Katharine,Garkey,--,47:57.8,,500,794.83965073597,
Women,18,13131,Lee,Gilbert,Bike Station Aptos,49:11.9,,500,818.82931865727,
