Race Name,Race Date,Category Name,Place,Total Racers,Points
Quarry Road Cyclocross,2014-10-11,Beginner,4,11,507.6,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,DNF,41,695.64674444851,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,28,61,524.52134725889,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,20,73,478.46192772574,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,11,24,513.96545372184,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,24,67,491.70386134834,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,42,51,650.34819333873,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,21,57,506.09271793516,
The Night Weasels Cometh,2015-09-30,cat 5,6,59,441.96409315417,
The Night Weasels Cometh,2015-09-30,cat 4/5,52,100,530.3656031144,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,23,62,502.40751391846,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,4,50,430.3878097131,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),3,35,424.59361069098,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,1,63,382.56851412681,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,44,92,409.53822008799,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,41,43,383.60036967719,
Quad CX 2017,2017-09-10,Men Cat 3/4,20,28,466.57859763389,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,28,37,368.83229623322,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),33,41,454.44722803795,
