Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Junior 10-14,5,5,,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Junior 10-14,8,8,721.43585692483,
CCCX #4- Manzanita Park,2017-09-17,Men Open Junior 10-14,10,10,752.01111671722,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Junior 10-14,7,8,717.37917829809,
Central Coast Cyclocross #7,2017-10-15,Men Junior 10-14 Open,3,3,,
Central Coast Cyclocross Series,2018-01-6,Men Junior 10-14 Open,11,11,836.73369008096,
Central Coast CX #1,2018-09-1,Junior Boys 10-14,3,5,,
Central Coast CX #2,2018-09-8,Junior Boys 10-14,6,7,712.11818932968,
CCCX #3,2018-09-16,Junior Boys 10-14,8,9,727.05902891092,
Central Coast CX #4,2018-09-23,Junior Boys 10-14,7,11,674.86126633085,
Central Coast CX #5,2018-09-30,JuniorBoys10-14,4,6,650,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men under 15 Junior,5,11,676.39088767654,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men under 15 Junior,7,8,705.99430349486,
CCCX #6 Ft. Ord,2018-10-14,Junior Boys 10-14,5,5,,
Central Coast Cyclocross Series,2018-10-14,Men Junior 10-14 Open,5,5,,
CX1 Halloween Cross,2018-10-28,Junior Men 9-14,9,12,697.82032891849,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 11-13 Open,8,9,772.9936951246,
Central Coast Cyclocross Series,2019-01-13,Men Junior 10-14 Open,5,5,,
Central Coast Cyclocross Series,2019-09-1,Men Junior 10-14 Open,8,11,704.34315304109,
CCCX #2 Ft. Ord,2019-09-8,Junior Boys 10-14,4,5,,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 10-14,9,11,725.35749702546,
VSRT CX Las Positas College,2019-10-6,Junior Boys 10-14,7,14,633.13710996742,
2019 cccx #5,2019-10-13,Junior Boys 10-14,4,4,,
2019 cccx #6,2019-10-20,Junior Boys 10-14,4,6,657.00747402782,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 13-14,3,3,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men JR Boys 12-14,3,4,,
Central Coast Cyclocross Series,2019-11-17,Men Junior 13-14 Open,5,6,629.79366561766,
CX Nation Cup,2019-12-1,Men Juniors Open,10,12,696.11487089232,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,66,70,568.88505243676,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,62,62,678.9209521377,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 15-18,9,9,407,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 15-18,8,10,388.21589844306,
CCCX CX #1 Manzanita,2021-11-21,Junior Men 15-18,12,13,420.42389922622,
2021 NorCal CX District Championships,2021-12-19,Junior Boys 15-16,8,8,427.37736838532,
