Race Name,Race Date,Category Name,Place,Total Racers,Points
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,36,39,623.34836884763,
The Ice Weasels Cometh,2021-12-4,Beginner Men,30,52,560.39352789294,
Tree House CX,2022-09-18,Men Cat 5,8,48,468.40346410423,
Blunt Park CX,2023-08-27,Cat 4/5 Men,16,48,490.46360483916,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,26,72,489.69121327546,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,27,38,521.761319925,
Newtown Cyclocross,2023-10-1,Men Cat 5,6,22,498.69446604842,
Mansfield Hollow CX,2023-10-15,Men Cat 5,5,28,472.64737275358,
Ghosts CX,2023-10-21,Men Cat 4/5,29,68,484.43791714809,
Belltown Cyclocross,2023-10-22,Cat 4/5,12,35,471.47031600725,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,27,45,527.12179258174,
Tree House CX,2023-11-4,Men Novice,9,70,433.20935335329,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,53,115,505.77158581808,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,47,95,539.80000255761,
Crossburg,2023-11-25,Men 4/5,11,23,494.46053394685,
The Ice Weasels Cometh,2023-12-2,Beginner Men,4,56,415.02874402547,
Governor's Guard Rodeo,2023-12-3,Men cat 5,4,12,461.51163635032,
