Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 1,2017-11-11,Men MM 50+ 4,17,18,687.23412896601,
Cross of the North Day 2,2017-11-12,Men MM 50+ 4,17,17,686.86268074394,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,23,25,674.87520678148,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+ 4,20,22,686.83144227273,
Colorado CX State Championship Day 1,2017-12-9,Men MM 50+ 4,21,22,679.75217906382,
Merry Treadmas,2017-12-16,Men MM 40+ 4,8,8,587.64634827062,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,29,32,713.74120618965,
Feedback Cup,2018-10-27,Men MM 50+ 4,20,21,706.88557858644,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+ 4,16,18,682.90905728977,
Cross of the North,2018-11-10,Men MM 50+ 4,19,20,717.31130571795,
Cross of the North,2018-11-11,Men MM 50+ 4,9,11,695.49278445546,
Cyclo X Westminster,2018-11-17,Men MM 50+ 4,19,21,666.67513760882,
Salty Cross Day #1,2018-11-24,Men MM 50+ 4,6,6,653.29081293993,
Salty Cross Day #2,2018-11-25,Men MM 50+ 4,4,4,,
Colorado CX State Championship Day 1,2018-12-1,Men MM 50+ 4,19,21,693.14997141579,
Talbott's Orchard Cross,2019-10-6,Men MM 50+ 4,7,7,621.68969633476,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+ 4,15,19,639.11105387496,
Feedback Cup,2019-10-26,Men MM 50+ 4,28,29,671.87140826206,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,24,24,639.72244709681,
Salty Cross Days Day 1,2019-11-16,Men MM 50+ 4,DNF,10,762.11647396111,
