Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,218774,Parker,Bryant,,0:18:50,,370,366.4505008592,
Junior Men,2,174235,Eli,Timmerman,,0:19:50,,370,374.78383419253,
Junior Men,3,199752,Benjamin,Walz,,0:21:45,,481.50166953067,383.11716752587,
Junior Men,4,218775,Aidyn,Mclean,,0:21:46,,370,391.4505008592,
Junior Men,5,199167,Janek,Mcleod,,0:22:30,,286.17056111787,399.78383419253,
Junior Men,6,195839,Moby,Edwards,,0:23:00,,499.33478764678,408.11716752587,
Junior Men,7,85470,Joel,Bush,,0:30:20,,370,416.4505008592,
Junior Men,DNF,209549,Francis,Tolman,,dnf,,370,433.11716752587,
Junior Women,1,195862,Moxie,Edwards,,0:26:30,,,,
Masters Men,1,160454,Michael,Morris,,0:44:40,,358.16977762012,326.28495797415,
Masters Men,2,3931,Scott,Hannon,,0:44:45,,420,340.15362548281,
Masters Men,3,4158,Joshua,Arvidson,,0:45:35,,373.42419170039,354.02229299148,
Masters Men,4,53829,Jim,Nicholson,,0:45:50,,437.12819041807,367.89096050015,
Masters Men,5,36562,Nate,Ripperton,,0:46:30,,246.38294388821,381.75962800881,
Masters Men,6,198808,Kevin,Mckinzey,,0:46:50,,420,395.62829551748,
Masters Men,7,200029,Chris,Simoneau,,0:48:25,,464.39874405381,409.49696302615,
Masters Men,8,56732,Jon,Murray,,0:49:45,,423.36563053482,423.36563053482,
Masters Men,9,3582,Bryan,Blake,Team 2 Cycling,0:49:55,,485.57809028717,437.23429804348,
Masters Men,10,153619,Jim,Baker,,0:51:40,,420,451.10296555215,
Masters Men,11,110021,Dave,Dewey,,0:52:00,,560.9721877081,464.97163306082,
Masters Men,12,39607,Chris,Chaput,,0:52:40,,420,478.84030056948,
Masters Men,13,3581,Michael,Ullberg,,0:45:20,,554.09187837845,492.70896807815,
Masters Men,14,110648,Todd,Relyea,,0:49:00,,564.12968000449,506.57763558682,
Masters Men,15,199186,Andy,Mcleod,,0:50:35,,467.83120379544,520.44630309549,
Masters Men,DNF,218776,John,Guttridge,,dnf,,420,548.18363811282,
Masters/Cat4 Women,1,173009,Sascha,Scott,,0:37:18,,,,
Masters/Cat4 Women,2,218777,Michaela,Meister,,0:43:50,,,,
Open Men,1,22767,Matt,Timmerman,,0:58:40,,250,242.50855533553,
Open Men,2,85644,Kevan,Edwards,,0:58:41,,250,246.07998390696,
Open Men,3,32914,Philip,Maynard,Pete Martin’s U45 Development Squad,0:59:00,,269.10402018717,249.65141247839,
Open Men,4,184889,Aaron,Russel,,1:05:20,,336.80852805589,253.22284104982,
Open Men,5,53829,Jim,Nicholson,,1:07:20,,437.12819041807,256.79426962125,
Open Men,6,146878,Ben,Gaulin,,1:08:00,,410.02601787989,260.36569819268,
Open Men,7,159485,Brendan,Mangino,,1:08:10,,250,263.93712676411,
Open Men,8,218769,Nic,Vosburg,,0:58:55,,250,267.50855533553,
Open Men,9,218770,Ben,Portnoy,,0:59:10,,250,271.07998390696,
Open Men,10,218771,Ewan,Robinson,,1:01:10,,250,274.65141247839,
Open Men,11,195950,Ben,Harrell,,1:02:20,,489.5052434074,278.22284104982,
Open Men,12,218772,Simon,Bullock,,1:09:00,,250,281.79426962125,
Open Men,13,65216,Daniel,Vaughn,,0:58:39,,250,285.36569819268,
Open Men,14,218773,Ryan,Allen-parrot,,1:00:30,,250,288.93712676411,
Open Women,1,198810,Lauren,Mckinzey,,0:48:55,,,,
Open Women,2,171378,Laura,Kline,,0:49:45,,,,
Open Women,3,173009,Sascha,Scott,,0:50:00,,,,
Open Women,4,53916,Katie,Mann,,0:50:42,,,,
Open Women,5,218767,Amelia,Kaufman,,0:56:10,,,,
Open Women,DNF,218768,Amy,Soriano,,dnf,,,,
