First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Day,Minuteman CX,2021-10-10,Men Cat 4/5,1,55,352.2921841172,
John,Day,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,1,60,389.77795873053,
Kerry,Robair,The Ice Weasels Cometh,2018-12-8,Jedi Men,42,63,355.58302762782,
Kerry,Robair,Supercross Cup Day 1,2018-11-17,Men Masters 50+,29,44,493.03058329742,
Damien,Perez,UTCX#8 Barnes Park,2018-11-3,Jr Men 15-18,5,5,,
Kerry,Robair,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,17,32,391.43251656412,
Eric,Carlson,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,18,25,437.63312094432,
Kerry,Robair,KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,21,39,471.41660013104,
Kerry,Robair,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,33,38,475.78114695602,
Kerry,Robair,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,68,72,595.42732125313,
Eric,Carlson,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,25,50,367.77968435409,
Eric,Carlson,NBX GP of Cross,2017-12-2,Cat 3 Men,49,66,438.61806200246,
Kerry,Robair,NBX GP of Cross,2017-12-2,Cat 3 Men,52,66,449.73291595241,
Eric,Carlson,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,31,42,442.63260020276,
Eric,Carlson,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,47,54,459.16807888345,
Eric,Carlson,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,37,68,378.76362201436,
Eric,Carlson,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,57,84,424.14742078288,
Kerry,Robair,Newtown CX,2017-11-5,Men 3/4,12,16,458.11007524931,
Eric,Carlson,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,34,52,457.86475007345,
Eric,Carlson,Belltown Cross,2017-10-22,Men Cat 3/4,7,23,363.44292416715,
Eric,Carlson,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,56,96,406.55031354798,
Kerry,Robair,Cyclo-Criss-Cross,2017-10-14,Experienced Riders,11,14,,
Eric,Carlson,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,88,107,456.48433832609,
Kerry,Robair,Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,13,20,438.8189347888,
Eric,Carlson,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,52,63,425.45232005313,
Eric,Carlson,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,61,66,439.95984492402,
Kerry,Robair,KMC Cross Festival Day 2,2017-09-30,Men Open Singlespee,9,15,455.42922178827,
Mitt,Niederhauser,Gamblers Cross,2017-09-30,UTCX #3 Men B,21,22,466.70208535211,
Eric,Carlson,Quad CX 2017,2017-09-10,Men Cat 1/2/3,29,34,366.39537629376,
Kerry,Robair,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,30,32,535.47786960077,
Eric,Carlson,CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,15,16,394.10689329821,
Kerry,Robair,US National Championships Day 5,2017-01-7,Men SingleSpeed,72,119,397.33919125062,
Eric,Carlson,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,32,44,408.52009634156,
Katie,Carlson,US National Championships Day 1,2017-01-3,Women 23-39 Open,6,23,409.12863914001,
Kyle,Mullaly,Elm City CX,2016-12-18,Cat 3/4 (Open),19,20,564.85097044574,
Kyle,Mullaly,Elm City CX,2016-12-18,Juniors 16-18 (Open),3,6,446.81473742279,
Kyle,Mullaly,Elm City CX,2016-12-18,Juniors 13-15 (Open),5,11,534.11491633654,
Kerry,Robair,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),24,72,370.10228980662,
Eric,Carlson,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,41,49,354.91585819231,
Katie,Carlson,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,1,40,361.0597116007,
Katie,Carlson,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,5,45,392.96129059037,
Kevin,Mullaly,NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,14,29,571.00240298654,
Kyle,Mullaly,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,65,71,443.88329592775,
Kerry,Robair,Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),33,51,430.95061859637,
Eric,Carlson,Supercross Cup Day 2,2016-11-20,Men Pro Open,43,47,380.07368745587,
Katie,Carlson,Supercross Cup Day 2,2016-11-20,Women Cat3 Open,1,24,391.96796879934,
Katie,Carlson,Supercross Cup,2016-11-19,Women Cat3 Open,1,29,387.69896577536,
Kerry,Robair,Supercross Cup,2016-11-19,Men Masters 45+,37,52,469.28409880497,
Katie,Carlson,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,4,45,398.21089157938,
Eric,Carlson,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,69,81,393.9417135082,
Katie,Carlson,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,2,52,385.91369828293,
Kyle,Mullaly,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,52,79,406.04778534702,
Kevin,Mullaly,Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,9,48,505.09912268793,
Kyle,Mullaly,Newtown Cyclocross,2016-11-6,Men Cat 3/4,7,20,392.36685819867,
Kyle,Mullaly,Newtown Cyclocross,2016-11-6,Men Junior  16-18,1,4,,
Kevin,Mullaly,Newtown Cyclocross,2016-11-6,Men Junior  13-15,7,15,580.98186013829,
Kyle,Mullaly,Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,17,35,425.27879946394,
Eric,Carlson,Cheshire Cross 2016,2016-10-29,PRO1/2/3,12,16,360.14337117683,
Eric,Carlson,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,57,65,382.9648549218,
Katie,Carlson,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,3,47,411.99240170051,
Kerry,Robair,Cyclo-Criss-Cross,2016-10-15,Experience Riders,6,16,470.18488760734,
Katie,Carlson,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,2,53,414.90078475107,
Eric,Carlson,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,65,68,410.37027590129,
Kyle,Mullaly,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,3,55,368.80868648284,
Kerry,Robair,Mansfield Hollow Cross,2016-10-8,Open Single Speed,8,12,562.68273513396,
Kevin,Mullaly,Mansfield Hollow Cross,2016-10-8,Open Junior 13-15,2,10,491.57525901465,
Kyle,Mullaly,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,4,65,368.17577808812,
Eric,Carlson,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,38,80,340.81268936329,
Katie,Carlson,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,11,27,437.14224278636,
Kevin,Mullaly,KMC Cross Festival Day 3,2016-10-2,Men Junior 13-14 Open,8,17,566.68396825433,
Katie,Carlson,KMC Cross Festival Day 3,2016-10-2,Women Cat 4,2,32,469.37007388152,
Eric,Carlson,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,50,56,332.19996171221,
Kyle,Mullaly,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,51,78,577.49324191483,
Kyle,Mullaly,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,9,95,403.9373989263,
Katie,Carlson,KMC Cross Festival Day 2,2016-10-1,Women Cat 4,1,41,456.27717099786,
Eric,Carlson,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,34,121,312.81329625816,
Kevin,Mullaly,KMC Cross Festival Day 2,2016-10-1,Men Junior 13-14 Open,8,16,560.24838101494,
Eric,Carlson,Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,18,22,357.55459671439,
Kyle,Mullaly,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 16-18,6,9,499.23420398297,
Kevin,Mullaly,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,9,25,556.81868819894,
Kyle,Mullaly,Aetna Silk City Cyclocross,2016-09-10,Men Juniors 16-18 Cat 15,4,7,467.47535467022,
Kevin,Mullaly,Aetna Silk City Cyclocross,2016-09-10,Men Juniors 13-15 Cat 15,4,12,563.58924031953,
Kevin,Mullaly,CompEdge Cross @ Blunt Park,2016-08-28,JUNIORS,7,13,534.92429411178,
Katie,Carlson,CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,31,54,559.70130728415,
Eric,Carlson,CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,15,19,302.36098181909,
Hope,Maher,US National Championships Day 5,2016-01-9,Women Junior 13-14,27,38,582.70031177969,
Patrick,Zelazek,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,44,48,436.52366356449,
Hope,Maher,Scrub Zone Nationals,2015-12-19,Womens Cat 3/4,4,8,579.99741931728,
Kerry,Robair,Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,21,21,563.65273951587,
Katie,Carlson,March Farm Cyclo Madness,2015-12-12,Women 3/4,2,9,550.22578952626,
Eric,Carlson,March Farm Cyclo Madness,2015-12-12,Men 1/2/3,6,11,309.68826320137,
Michael,Rossi,March Farm Cyclo Madness,2015-12-12,Masters 50+,13,15,611.01311623732,
Eric,Carlson,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,35,43,361.25370044119,
Hope,Maher,NBX Grand Prix Day 2,2015-12-6,Women Junior  9-14,3,6,590.32527114622,
Keith,Mullaly,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,6,74,287.2590530168,
Bryan,Atwood,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,25,56,352.42929699016,
Michael,Kelly,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,32,56,395.50456400928,
Hope,Maher,NBX Grand Prix Day 1,2015-12-5,Women Junior  9-14,4,4,,
Bryan,Atwood,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,24,54,328.0731682304,
Eliza,Rich,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL JR WOMEN,1,1,,
Eric,Carlson,NECX BAR Finals,2015-11-29,Men 1/2/3,21,47,305.31192897189,
Keith,Mullaly,NECX BAR Finals,2015-11-29,Men 3/4,1,56,272.10359904323,
Laura,Mullaly,NECX BAR Finals,2015-11-29,Masters Women 50+,6,8,618.39039579281,
Keith,Mullaly,Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,4,63,278.38259210627,
Hope,Maher,Supercross Cup Day 2,2015-11-22,Women 9-14 Junior,1,1,,
Eliza,Rich,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Jr Women,2,2,,
Maxmilian,Higley,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,6,21,450.58003617935,
Keith,Mullaly,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,7,79,286.33994569643,
Hope,Maher,Supercross Cup Day 1,2015-11-21,Women 9-14 Junior,1,2,,
Hope,Maher,Newtown Cyclocross,2015-11-15,14 -- 16,7,8,629.31981705403,
Bryan,Atwood,Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),3,15,315.88551380243,
Michael,Kelly,Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),10,15,395.51258630165,
Keith,Mullaly,Cheshire Cross,2015-11-14,CATEGORY 34,1,38,283.34826942521,
Eric,Carlson,Cheshire Cross,2015-11-14,PRO1-3,26,26,352.59777159474,
Kyle,Mullaly,Cheshire Cross,2015-11-14,CATEGORY 45,22,80,461.35358276983,
Bryan,Atwood,Cheshire Cross,2015-11-14,MASTER'S 40+,8,24,321.84018958778,
Michael,Rossi,Cheshire Cross,2015-11-14,MASTER'S 50+,16,20,547.71958571132,
Katie,Carlson,Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,7,16,572.3245307286,
Laura,Mullaly,Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,11,16,627.6754692714,
Kyle,Mullaly,Cheshire Cross,2015-11-14,JUNIOR'S 16-18 BOYS,3,5,,
Kevin,Mullaly,Cheshire Cross,2015-11-14,JUNIOR'S 9-12 BOYS,2,20,535.4705870949,
Eliza,Rich,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Jr Women,1,3,,
Keith,Mullaly,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,18,106,315.93745796289,
Bryan,Atwood,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,29,68,339.85668917239,
Michael,Kelly,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,43,68,403.59327862895,
Kevin,Mullaly,Cycle-Smart International Day 2,2015-11-8,Junior  9-14,15,36,598.49242553494,
Hope,Maher,Cycle-Smart International Day 2,2015-11-8,Junior  9-14,18,36,634.44263033701,
Kyle,Mullaly,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,25,139,426.90565314415,
Eliza,Rich,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Jr Women,2,5,,
Keith,Mullaly,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,11,101,303.78130576573,
Bryan,Atwood,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,31,68,330.81361232354,
Kevin,Mullaly,Cycle-Smart International Day 1,2015-11-7,Junior  9-14,12,23,614.68087755321,
Hope,Maher,Cycle-Smart International Day 1,2015-11-7,Junior  9-14,13,23,631.28956915207,
Laura,Mullaly,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,36,55,683.37516213209,
Kyle,Mullaly,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,24,134,427.01988985814,
Eliza,Rich,Devils Night,2015-10-30,Devils Night Jr Women,1,1,,
Eliza,Rich,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Jr Women,1,5,,
Maxmilian,Higley,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,10,24,509.04,
Eliza,Rich,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Jr Women,3,4,,
Jackson,Higley,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Jr 11-14,7,15,628.29204299455,
Maxmilian,Higley,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C,10,20,531.05258252118,
Jackson,Higley,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Jr 11-14,8,12,664.06335466657,
Laura,Mullaly,Mansfield Hollow Cyclocross,2015-10-10,Women's Master 40+,4,5,,
Kyle,Mullaly,Mansfield Hollow Cyclocross,2015-10-10,Juniors 16-18,5,7,522.68432850559,
Hope,Maher,Mansfield Hollow Cyclocross,2015-10-10,Juniors 13-15,6,8,743.6287100718,
Kevin,Mullaly,Mansfield Hollow Cyclocross,2015-10-10,Juniors 10-12,1,15,570.34100855311,
Keith,Mullaly,Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,1,33,306.32943396907,
Scott,Werner,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,63,104,579.06982578741,
Chris,Bryant,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,95,104,702.29444725862,
Kyle,Mullaly,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,18,25,521.51210369848,
Bryan,Atwood,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,27,92,281.89610308979,
Michael,Kelly,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,72,92,412.22286867496,
Keith,Mullaly,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,30,117,310.38577995041,
Hope,Maher,KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,17,30,623.2452074638,
Kevin,Mullaly,KMC Cyclo-cross Festival Day 3,2015-10-4,11-12 Junior,3,15,566.56320398503,
Hope,Maher,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,21,24,719.49141636611,
Kyle,Mullaly,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,12,21,483.00806270166,
Kevin,Mullaly,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 11-12 Junior,2,12,552.23867474602,
Eric,Carlson,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,6,133,255.40971307023,
Keith,Mullaly,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,17,133,278.69220401986,
Maxmilian,Higley,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,19,31,556.2,
Jackson,Higley,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Jr 11-14,7,9,682.5,
Laura,Mulallay,The Night Weasels Cometh,2015-09-30,Cat 4 Women,11,32,575.90501277125,
Keith,Mullaly,The Night Weasels Cometh,2015-09-30,Cat 3,10,88,311.84543922326,
Kyle,Mullaly,The Night Weasels Cometh,2015-09-30,cat 4/5,26,100,433.80313516632,
Patrick,Zelazek,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,83,103,455.79163775523,
Bryan,Atwood,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,37,88,352.11749723211,
Michael,Kelly,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,56,88,426.4407164087,
Hope,Maher,Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,16,31,641.24817016437,
Steven,Quinn,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,25,116,439.38398615399,
Patrick,Zelazek,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,72,117,440.35147340802,
Bryan,Atwood,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,33,92,340.50409603234,
Hope,Maher,Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,14,29,638.04406133238,
Steven,Quinn,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,22,116,420.08423696542,
Laura,Mullaly,Riverfront Cross of Hartford,2015-09-13,Division: WOMEN MASTERS,3,3,,
Keith,Mullaly,Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,3,38,348.94942460401,
Michael,Kelly,Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,19,31,416.96323710681,
Kyle,Mullaly,Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 16-18,4,5,,
Hope,Maher,Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 13-15,10,12,651.75653337586,
Kevin,Mullaly,Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 10-12,1,11,581.77533601817,
Kevin,Mullaly,Silk City Cyclocross,2015-09-12,Men Junior 9-12,1,13,580.22439435522,
Keith,Mullaly,Silk City Cyclocross,2015-09-12,Men Open  Cat 34,2,34,324.87496234741,
Patrick,Zelazek,Silk City Cyclocross,2015-09-12,Men Open  Cat 34,25,34,446.59638928554,
Kyle,Mullaly,Silk City Cyclocross,2015-09-12,Men Junior 16-18,3,6,515.44098422801,
Eric,Carlson,Silk City Cyclocross,2015-09-12,Men Open  P123,10,20,323.07938151061,
Hope,Maher,Silk City Cyclocross,2015-09-12,Men Junior 13-15,6,10,633.89237487683,
Katie,Carlson,Silk City Cyclocross,2015-09-12,Women Open  Cat 3/4,6,10,600,
Laura,Mullaly,Silk City Cyclocross,2015-09-12,Women Open  Cat 3/4,7,10,630.00428253835,
Michael,Kelly,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,9,26,398.71687450615,
Kyle,Malloly,CompEdge Cross @ Blunt Park,2015-08-30,JUNIORS,7,15,467.00896744355,
David,Kozikowski,Scrub Zone Nationals,2015-01-11,Single Speed,1,7,317.80947631554,
Kevin,Mullaly,Scrub Zone Nationals,2015-01-11,Juniors,3,4,,
Kyle,Mullaly,Scrub Zone Nationals,2015-01-11,Juniors,4,4,,
Patrick,Zelazek,Scrub Zone Nationals,2015-01-11,Men's B,11,40,425.11390162405,
Eric,Carlson,Scrub Zone Nationals,2015-01-11,Men's A,2,11,247.11739373895,
Keith,Mullaly,Scrub Zone Nationals,2015-01-11,Men's A,11,11,425.13391663454,
Michael,Kelly,Scrub Zone Nationals,2015-01-11,Masters,1,18,292.08326971989,
Hope,Maher,DAS Beaver Cross,2014-12-14,Women's Cat 3/4,4,11,574.64095659183,
Michael,Kelly,DAS Beaver Cross,2014-12-14,Men's Masters 40+,5,7,378.02680648062,
Lane,Maher,DAS Beaver Cross,2014-12-14,Men's Category 1-3,3,10,,
Chris,Bryant,DAS Beaver Cross,2014-12-14,Men's Cat 4-5,20,34,581.51847657447,
Patrick,Zelazek,DAS Beaver Cross,2014-12-14,Men's Cat 3/4,5,12,409.94359901125,
Lane,Maher,March Farm Cyclo Madness,2014-12-13,Pro 1/2/3,7,7,339.71461974867,
Michael,Kelly,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,9,63,265.58189182826,
Bryan,Atwood,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,10,63,270.99398017533,
Hope,Maher,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Junior  9-14,4,4,,
Chris,Bryant,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,65,104,599.666984787,
Eric,Carlson,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,4,89,258.1391691084,
David,Kozikowski,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,39,89,360.07154365766,
Patrick,Zelazek,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,62,89,427.05567550431,
Lane,Maher,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,10,20,373.16310158536,
Bryan,Atwood,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,20,57,329.21227016602,
Hope,Maher,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Junior  9-14,4,4,,
Eric,Carlson,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,4,79,272.39861865988,
Patrick,Zelazek,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,56,79,444.78950265642,
Lane,Maher,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,9,22,351.07435777291,
Eric,Carlson,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,1,59,251.89261068168,
Lane,Maher,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),7,41,259.14567969797,
Hope,Maher,Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,11,21,599.16972798859,
Scott,Werner,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,23,48,554.61890333663,
Chris,Bryant,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,28,48,595.66918991235,
Eric,Carlson,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,2,55,279.25473203394,
Hope,Maher,Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,11,19,609.9026761101,
Michael,Kelly,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,18,52,313.27269115886,
Lane,Maher,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),8,47,255.03921816459,
Bryan,Atwood,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,9,34,303.55910965919,
Eric,Carlson,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,1,59,250.20097358311,
Patrick,Zelazek,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,43,59,447.24429637285,
Chris,Bryant,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,70,119,605.66230693265,
Hope,Maher,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Girls 9-14,4,7,628.14005702334,
Keith,Mullaly,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),7,22,370.79402896897,
Lane,Maher,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),11,22,421.86311698177,
Kyle,Mullaly,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),17,22,498.46674900098,
Lane,Maher,Hop Brook Cyclocross 2014,2014-11-16,Junior 13-15,1,6,434.58609392945,
Hope,Maher,Hop Brook Cyclocross 2014,2014-11-16,Junior 13-15,4,6,604.61816935378,
Bryan,Atwood,Hop Brook Cyclocross 2014,2014-11-16,Masters 40+,3,12,300.04644720033,
Chris,Bryant,Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,18,24,605.08636569541,
Patrick,Zelazek,Hop Brook Cyclocross 2014,2014-11-16,cat 3/4,3,9,400.25384202917,
David,Kozikowski,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,6,37,317.59189319946,
Bryan,Atwood,CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,3,17,296.5908199747,
Michael,Kelly,CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,5,17,325.11581168646,
Eric,Carlson,CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,5,19,251.70279418016,
Keith,Mullaly,CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,9,36,340.14978001885,
Steven,Quinn,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,13,73,453.84669881604,
Steven,Quinn,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,14,73,453.84669881604,
Keith,Mullaly,CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 16-18,1,3,,
Lane,Maher,CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 13-15,1,10,376.47274157445,
Kyle,Mullaly,CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 13-15,4,10,491.32870418362,
Kevin,Mullaly,CHESHIRE CROSS '14,2014-11-15,YOUTH RACE 9-12,4,12,624.4939989636,
Robert,Carmen,Newtown CX,2014-11-9,Masters 40+ (Cat1-4),7,21,333.93978315516,
Bryan,Atwood,Newtown CX,2014-11-9,Masters 40+ (Cat1-4),8,21,346.55902133424,
Michael,Kelly,Newtown CX,2014-11-9,Masters 40+ (Cat1-4),12,21,397.03597405057,
Keith,Mullaly,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,1,29,460.94013675819,
Lane,Maher,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,2,29,475.48320316141,
Hope,Maher,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,15,29,664.54306640322,
Kevin,Mullaly,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,16,29,679.08613280643,
Patrick,Zelazek,Newtown CX,2014-11-9,Men Cat 4/5,1,56,434.83256181531,
Chris,Bryant,Newtown CX,2014-11-9,Men Cat 4/5,31,56,556.17960587457,
Bryan,Atwood,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,8,19,351.188801627,
Michael,Kelly,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,14,19,432.81474840763,
