Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U13 Boys,1,4,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U13 Boys,3,8,601.67389506282,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U13 Boys,2,6,563.3129057915,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U13 Boys,2,5,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,U13 Boys,1,5,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U13 Boys,1,6,510.33854024457,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U13 Boys,2,8,531.85957167609,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U13 Boys,2,7,524.30739337005,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U13 Boys,6,9,658.83137698013,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U15 Men,4,4,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U15 Men,4,6,650,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U15 Men,5,6,642.18403848805,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U15 Men,3,6,570.5408566744,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U15 Men,4,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U15 Men,4,5,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U15 Men,5,6,633.46467617613,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,U15 Men,3,5,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U15 Men,4,5,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U15 Men,3,5,,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U15 Men,3,4,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U15 Men,2,4,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U15 Men,2,3,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys (Men),8,12,504.22000505101,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 17 Boys,1,9,445.68448728908,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 17 Boys,5,9,504.82662852594,
Eastern Ontario Cyclocross Series #8,2018-11-18,Under 17 Boys,2,2,,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 17 Boys,4,7,510.15265425631,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 17 Boys,1,4,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 17 Boys,1,4,,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 17 Boys,2,6,447.04950303411,
Eastern Ontario Cyclocross Series #3,2021-10-24,U19 (Junior) Men,3,7,431.48172760749,
Eastern Ontario Cyclocross Series #5,2021-11-14,U19 (Junior) Men,3,5,,
