Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan Cross,2011-10-9,W Jrs,1,2,,
Perkin Park Cruiser Cross - Burlington,2011-10-16,Juniors,2,4,,
Bobbers CX #1,2011-10-22,Women - Junior - 10-18,1,1,,
Devils CX 2K11,2011-11-6,W Open,9,9,591.13423344741,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 10-14,11,17,596.65642534975,
Jingle Cross Rock - Saturday,2011-11-26,Women - Junior - 11-14,3,4,,
Jingle Cross Rock - Sunday,2011-11-27,Women - Junior - Juniors - 11-14,3,3,,
Iowa State CX Champs - Altoona,2011-12-10,Jrs,4,7,498.91671010261,
Cross Nationals Day 3,2012-01-6,Women Junior  13-14,12,15,581.16321727167,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,11,20,575.17203557759,
USGP Planet Bike Cup #2,2012-09-23,Women Junior  10-14,2,7,570.80191418557,
Capitol City Cross - Saturday,2012-09-29,Women 4  ,1,10,509.36140051896,
Capitol City Cross - Saturday,2012-09-29,Mixed Cat 1/2/3/4 Juniors 6--18,3,5,,
Capitol City Cross - Sunday,2012-09-30,Women 4  ,1,5,,
Capitol City Cross - Sunday,2012-09-30,Mixed Cat 1/2/3/4 Juniors 6--18,7,8,517.60831016219,
Perkins Park Cruiser Cross,2012-10-7,W Open,4,5,,
Bobbers Cross,2012-10-13,Women Cat1/2/3/4  ,8,10,506.27369807181,
Bobbers Cross Day 2,2012-10-14,Women Cat1/2/3/4  ,5,8,509.94442492604,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,3,23,511.54630441502,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 10-14,2,30,510.23783669943,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 14-Oct,2,24,490.88971138631,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women 4  ,1,8,502.02667159513,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Juniors 10-14,2,3,,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women 4  ,1,12,487.4523819248,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Juniors 10-14,2,6,552.67219304753,
Badger Cup Day 2,2012-12-9,Women Category 3  ,12,12,590.75113576428,
Badger Cup Day 2,2012-12-9,Women Junior 10-14  10-14,1,4,,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,12,22,572.35310918249,
Cross Nationals Day 3,2013-01-11,Women Junior  13-14,11,17,561.47868304309,
Palooza Cross,2013-08-24,Women Open 1/2/3,4,8,476.2237229191,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,9,34,449.56951360759,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,8,27,441.81829458933,
Capital City Cross,2013-09-29,Women Pro/Cat 1/2/3,3,7,470.27205039949,
Capital City Cross,2013-09-29,Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,3,7,499.17765130949,
Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,2,17,413.91991802308,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,3,27,408.36920693987,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 15-18,5,12,436.89987940313,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,11,38,451.43276128074,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,8,20,502.7782076073,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,3,19,425.41759445085,
Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,5,12,468.06676520917,
Spooky Cross Day 1,2013-11-2,Women Pro/Cat 1/2/3,6,12,450.51284067151,
Spooky Cross Day 2,2013-11-3,Women Pro/Cat 1/2/3,3,12,406.5075433998,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,4,43,383.54304927457,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,22,47,474.8420571393,
Jingle Cross Day 2,2013-11-16,Women Cat 1/2/3/4 Junior 15-17,1,3,,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,25,32,540.89064070607,
Jingle Cross Day 3,2013-11-17,Women Cat 1/2/3/4 Junior 15-17,1,3,,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,12,18,486.30223125324,
Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,7,10,492.0726937563,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 1/2/3 Open,13,19,562.11300726573,
Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,14,18,531.63596220582,
Dirty Wooden Shoe Day 2,2014-09-14,Women Cat 1/2/3,3,4,,
Dirty Wooden Shoe Day 2,2014-09-14,Men Juniors under 19,2,5,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,18,42,474.72195791961,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,17,39,469.29712116197,
Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,17,17,597.20478892121,
Oakley Night Cap Cross Day 2,2014-09-28,Juniors 9-18 Open,4,5,,
Bobbers Cross,2014-10-25,Women Pro/Cat 1/2/3/4,2,8,429.56693365622,
Spooky Cross Day 1,2014-11-1,Women Pro/Cat 1/2/3,4,16,433.33098679287,
Spooky Cross Day 2,2014-11-2,Women Pro/Cat 1/2/3,4,11,462.73776167061,
Devils Cross 2K14,2014-11-8,Women open,3,8,450.71779166322,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,6,38,376.44172579638,
Jingle Cross Day 1,2014-11-14,Women Cat 3,3,41,408.33233343415,
Jingle Cross Day 2,2014-11-15,Women Cat 3,3,40,408.9017702816,
Jingle Cross Day 3,2014-11-16,Women Cat 3,9,30,448.2272016341,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 1/2/3,1,14,384.97077508643,
Iowa State Cyclocross Championships,2014-12-6,Women Pro/Cat 1/2/3,3,7,425.16845966584,
A Festivus CX Race for the Rest of Us,2014-12-21,Women  Cat 1/2/3/4,2,4,,
Grote Prijs Shawnee,2014-12-28,Women Cat 3,1,4,,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,5,27,389.17385004788,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,11,102,372.55426306085,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,3,18,390.63884603345,
Dirty Wooden Shoe Day 2,2015-09-13,Women Cat 1/2/3,1,8,365.73629873915,
Chamois Time Cyclocross Race,2015-09-16,Men A,20,21,474.60069566752,
Chamois Time Cyclocross Race,2015-09-16,Men B,27,50,450.91115506629,
Dogfish Cross Day 1,2015-09-19,Women open,2,3,,
Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,11,18,452.31271353725,
Badger Prairie Cross,2015-10-3,Women  Cat 3,1,17,404.46149530497,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,5,31,406.84639623134,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,32,41,520.14064859339,
Sunnyside Cyclocross,2015-10-17,Women Cat 3,1,8,382.70714828811,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,3,34,360.66812106026,
Bobbers Cross,2015-10-24,Women Open,2,11,378.8028741203,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,4,35,380.80054178469,
Kings CX,2015-10-31,Women Procx UCI,38,58,426.78894839517,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),12,18,454.21673186254,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,1,39,357.18184749847,
Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,2,18,350.80957882692,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,2,31,355.57351986687,
Frosty Cross Day 1,2015-11-28,Women Open,3,11,393.64823262063,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 3,8,8,437.57638073125,
Frosty Cross Day 2,2015-11-29,Men Cat 3,5,6,417.91317446045,
Frosty Cross Day 2,2015-11-29,Women Open,2,10,376.08253741439,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women JR 14-18,1,3,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,1,22,383.45729334502,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,20,31,438.58440861307,
MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,5,10,395.96318575713,
US National Championships Day 4,2016-01-8,Women Non-championship 922,7,25,432.37256248343,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,22,38,490.32446198995,
US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,8,16,467.58429860391,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,27,32,513.01383337901,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,29,31,520.57340550138,
Trek CXC Cup,2016-09-18,Women  ELITE,DNF,28,558.12267971128,
Jingle Cross Day 1,2016-09-23,Women Open Pro,15,30,423.59922626099,
Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,11,17,491.42133846081,
Bobbers Cross,2016-10-23,Women open,4,10,440.64585457295,
Spooky Cross Day 1,2016-10-29,Women Pro/Cat 1/2/3,3,15,401.87804537541,
Morgan Cross,2016-11-5,Women Pro/Cat 1/2/3,3,7,441.99270160186,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,3,29,365.66722946506,
MN State Championship CX,2016-11-20,Women Jr 17-18 open,1,2,,
Iowa State CX Championships,2016-12-3,Women Cat 1/2/3,3,16,398.37549967733,
Miller Chill CX,2016-12-11,Women Open Open,1,9,369.98847923723,
Midwest Cyclocross Regional Championship,2016-12-17,Women Junior 15-18,1,2,,
Boxing Day Cyclocross,2016-12-26,Women Cat 1/2,1,1,,
Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,11,11,404.45003575112,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,24,37,487.0546168681,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,7,25,429.26760733658,
Bobbers Cross,2017-10-14,Women open,4,5,,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,25,26,434.88030870686,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,8,32,417.69854289519,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,DNF,48,637.30505074478,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,15,24,426.09433742647,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 1/2,4,9,422.16139662167,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 1/2,3,10,402.8520009275,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,20,23,492.51629033788,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,5,29,383.686208939,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,1,19,385.50251301484,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,12,35,399.21176154235,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,20,35,465.54145965089,
Twisted Cross Day 1,2018-10-13,Women Senior Cat Pro/1/2/3,1,1,,
Twisted Cross Day 2,2018-10-14,Women Senior Cat Pro/1/2/3,1,1,,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,23,39,388.44497915453,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,24,35,406.32373006508,
Groundhog PSI-clocross,2018-11-4,Women Cat 1/2,1,8,360.77318365945,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,1,24,354.24138276856,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,DNF,37,552.69780534754,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,16,32,393.6451666117,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Women  A,2,7,364.81582069185,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),17,44,407.48015968799,
Sugar Branch GP of Cyclocross,2019-11-3,Women   1/2  35+  3  U19  U23,10,17,496.01290063357,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2,7,11,443.81979973916,
Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,7,18,398.30985963892,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,3,37,374.2369918101,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,3,33,386.65884151946,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 1/2,2,6,381.84412182816,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 1/2,4,8,388.74447249931,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,16,35,422.21030387319,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,5,34,,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,8,15,455.66619201247,
Kings CX Day 1,2021-10-23,Women Open Pro,22,34,401.60859696495,
Kings CX Day 2,2021-10-24,Women Open Pro,25,33,420.62126137719,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,2,20,379.26019473555,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,17,22,434.13448685398,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,16,21,401.56181100374,
George Garner Memorial CX Race,2021-11-14,Women Collegiate,DNF,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,10,37,378.901221578,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,6,36,379.18103945348,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,8,34,400.3257831394,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,DNF,18,618.47188255575,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,30,42,528.18215588628,
