Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women BEGINNER Cat 3/4,3,21,528,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Women  Cat 3/4,1,7,540,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Women  Cat 3/4,2,11,523.19776290791,
Mt. Brighton CX,2015-10-3,Women Beginner Cat 3/4,1,9,495.40190926412,
Vet's Park CX ,2015-10-18,Women Beginner Cat 3/4,2,9,521.45004234218,
Mad Anthony CX,2015-11-14,Women Beginner Cat 4,1,13,475.37010688378,
Tailwind Racing - Addison Oaks ,2015-11-15,Women  Cat 3/4,1,4,,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Women  W CAT PRO/1/2/3,6,9,530.02187198441,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Women  Cat 1/2/3/4,4,7,502.6549257042,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 1/2/3,DNF,9,537.17954031038,
Humbolt Park Cyclocross,2018-09-15,Women  Category 3/4,7,12,571.2947521933,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 1/2/3,8,9,489.80895314633,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Cat 1/2/3,3,4,,
Cross N' Hops,2018-10-14,Women Cat 1/2/3,6,6,471.83610174223,
AAVC Vet's Park CX,2018-10-20,Women PRO Open Elite,6,7,547.00145452195,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Women Open,8,9,550.24974544264,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,29,33,590.74304220053,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,28,32,629.15297649594,
