Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,68,109,573.69855715871,
Cross Crusade - Flying M,2006-10-29,Beg Men,28,94,497.63665774995,
Cross Crusade - Barton Park,2006-11-5,Beg Men,22,85,486.19506189896,
Cross Crusade - Estacada,2006-11-11,Beg Men,39,88,526.82865652361,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,41,131,508.47475258488,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,23,104,476.87451551752,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,10,34,504.7902219526,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,13,74,450.49775525585,
Battle at Barlow,2008-09-28,Beginner Men CCX,13,36,515.25375515709,
Cross Crusade #1,2008-10-5,Beginner Men CCX,14,147,473.83098591549,
Cross Crusade #2,2008-10-12,Beginner Men CCX,9,112,473.75078396811,
Cross Crusade #2,2008-10-12,Masters 35+ C,DNF,149,767.6796954708,
Cross Crusade #3,2008-10-19,Beginner Men CCX,12,88,481.90165746404,
Cross Crusade #4,2008-10-25,Beginner Men CCX,10,40,492.48479958227,
Cross Crusade #5,2008-10-26,Beginner Men CCX,8,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,5,111,417.52624961778,
Cross Crusade #7,2008-11-9,Beginner Men CCX,7,136,436.49941471798,
Cross Crusade #7,2008-11-9,Masters 35+ C,DNF,160,811.06484735727,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,20,124,464.38112489269,
Pain on the Peak,2009-09-12,Masters C,7,49,446.80926443868,
Hood River Double Cross,2009-09-19,Master Men C,12,41,489.81245864061,
Cross Crusade #1,2009-10-4,Masters 35+ C,56,189,492.03837126136,
Cross Crusade #2,2009-10-11,Masters 35+ C,6,167,388.5422604867,
Cross Crusade #3,2009-10-18,Masters 35+ C,20,183,401.21136358494,
Cross Crusade #5,2009-10-31,Masters 35+ B,44,73,458.066329836,
Cross Crusade #6,2009-11-1,Masters 35+ C,3,72,391.56226616981,
Cross Crusade #7,2009-11-8,Masters 35+ C,27,173,417.20963837097,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,24,212,403.14114384034,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,9,149,390.08392488453,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,50,177,436.2266466178,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,22,28,490.93789461992,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,21,45,418.59467330408,
Blind Date #1,2011-09-28,Men B,42,55,460.6952204748,
Cross Crusade #1,2011-10-2,Singlespeed,64,122,416.56122461141,
Cross Crusade #1,2011-10-2,Masters 35+ B,48,137,422.42047515095,
Cross Crusade #2,2011-10-9,Masters 35+ B,56,89,467.71889963137,
Cross Crusade #3,2011-10-16,Singlespeed,88,130,503.29974322422,
Cross Crusade #3,2011-10-16,Masters 35+ B,78,119,476.55367868303,
Cross Crusade #5,2011-10-29,Masters 35+ B,64,100,464.61413669557,
Cross Crusade #5,2011-10-29,Singlespeed,39,63,456.93153502233,
Cross Crusade #6,2011-10-30,Masters 35+ B,45,94,419.49642364335,
Cross Crusade #7,2011-11-6,Masters 35+ B,43,87,423.16857938288,
Cross Crusade #8,2011-11-13,Singlespeed,69,95,494.59009873081,
Cross Crusade #8,2011-11-13,Masters 35+ B,43,108,397.20738716573,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,30,64,437.60862897464,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,3,36,367.96950698165,
Double Cross Day Two,2012-09-16,Master 35+ B,8,38,380.57981018093,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,6,45,358.55906802255,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,4,138,312.524880338,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,52,100,443.34798630082,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,20,128,360.81747440147,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,7,87,341.44443879378,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,69,81,490.5447663135,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,6,92,338.54073767156,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,37,90,421.1630949499,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,65,125,445.32809148193,
DDCX 1,2014-08-30,Masters 35+ b,26,63,426.89971916119,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,12,30,442.98022369609,
Het Meer,2014-09-6,Masters 35+ b,22,61,421.28524689754,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,9,19,485.11275972705,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,DNF,120,581.98491732261,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,118,133,570.4654462522,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,49,98,454.5179261472,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,38,96,435.23661393191,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,19,72,408.07705271814,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,22,64,429.29296411221,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,DNF,34,549.17850475651,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,14,39,423.40442443373,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,59,122,460.58406139759,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,49,104,459.79512547027,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,87,99,538.23843133735,
