Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,74,80,674.23674467915,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,76,90,637.66966007068,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,57,68,664.83200444688,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,43,47,628.99995773446,
CCCX #2,2009-09-28,C MEN,DNF,22,,
Bay Area Super Prestige #1,2009-10-4,Men C,93,108,597,
Surf City #1 Soquel High School,2009-10-11,Category C Men,13,29,528.74251769133,
Lion of Fairfax,2009-10-17,Men's C,18,52,499.73563942928,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,35,136,472.12063841426,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,2,33,422.23838314932,
Surf City Cyclocross #3,2009-11-1,C Men,3,30,457.52076781555,
SSCXWC,2009-11-8,Men SSCXWC,119,213,385.8306881704,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,30,104,475.90232510091,
BASP #4 Golden Gate Park,2009-11-29,C Men,45,114,503.78303554517,
BASP #5 CCCP,2009-12-6,C Men,30,98,471.14978137609,
Surf City #5 - Aptos High,2010-01-10,Category C Men,6,27,452.58726890593,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,92,140,465.13098515096,
Lion of Fairfax,2010-10-16,Men B,20,35,433.68193266768,
BASP 1 Merritt College,2010-10-17,Cat B Men,54,66,437.97892000857,
CCCX #5,2010-10-24,B MEN,13,18,430.76364802436,
Surf City Haloween Race,2010-10-31,Category B Men,32,48,427.48724283394,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,46,61,453.04022443831,
BASP 3 Sierra Pt,2010-11-13,B Men,57,66,460.95285876773,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,64,92,437.98560273907,
BASP 5 CCCP,2010-12-5,Cat B Men,29,55,404.38492385656,
Surf City #3,2010-12-12,Category B Men,11,24,408.26859202951,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Category 4,16,36,514.99884971335,
CCCX 1,2011-09-10,Men B,12,19,464.29981246337,
CrossVegas ,2011-09-14,Wheelers and Dealers ,105,142,462.38003718799,
CCCX 4,2011-10-16,B Men Cat 3/4,13,32,381.51316432122,
CCCX 5,2011-10-22,B Men Cat 3/4,5,12,389.66993793429,
BASP 1 Candlestick Park,2011-10-23,Mens B,19,81,365.29246192715,
Surf City CX #1,2011-10-30,Category B Men,16,46,411.57405809229,
Stafford Lake CX,2011-11-6,Men Cat B,18,36,396.26514118164,
BASP 2 Sierra Point,2011-11-12,Cat B Men,31,92,380.59810321799,
BASP 4 CCCP ,2011-12-10,Cat B Men,58,79,465.52764872477,
Surf City CX #2,2011-12-18,Category B Men,13,26,414.37704613039,
Surf City CX #3,2012-01-8,Category B Men,12,16,458.32684556051,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men B,7,17,376.5698599209,
CCCX 2,2012-09-15,B MEN CAT.3/4,9,21,386.21315524327,
CCCX 3,2012-09-22,B MEN CAT.3/4,11,18,426.8755083555,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,10,19,400,
BASP #1:  Candlestick Park,2012-09-30,Men B,18,57,367.34587114043,
CCCX 4,2012-10-7,B MEN CAT.3/4,5,15,379.26821820204,
CCCX 5,2012-10-14,B MEN CAT.3/4,6,17,373.18514346971,
Lion of Fairfax,2012-10-20,B Men,9,24,378.79255143598,
CandleStick Repechage,2012-10-21,Cat B Men,15,46,388.73865421843,
Surf City CX #1,2012-10-28,Men B,14,37,390.7397427653,
Stafford Lake,2012-11-4,Men Cat B,7,22,382.8988327723,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,16,72,356.92891306119,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,47,47,338.06513986049,
Surf City CX #2,2012-11-18,Men B,10,29,376.27519461642,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,19,47,382.67759963426,
CXLA Saturday,2012-12-1,Single Speed B,10,37,400.33429315384,
Bay Area Superprestige #5,2012-12-9,Cat B Men,10,45,357.58125202116,
Surf City CX #3,2012-12-16,Men: B (3/4),7,22,369.4723127723,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 3/4 Group B ,13,17,443.0719469366,
CCCX Series Finals,2013-01-6,Men Cat 3/4 Group B ,2,11,320.67605022357,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 3  ,8,11,412.7725118744,
CCCX #1 Ft. Ord,2014-09-7,B MEN,4,9,385.21824944815,
CCCX #2,2014-09-13,B MEN 800-899,10,18,406.47487900545,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),48,95,407.52460071948,
CCCX #4,2014-09-28,B MEN 800-899,3,12,371.60664479554,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,2,31,342.96393510256,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,B MEN 800-899,3,10,356.55437686424,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),9,51,341.27950706702,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,2,37,345.0975034246,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,49,53,356.55369783353,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,11,73,337.6225347971,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,5,37,317.98850799789,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,6,55,311.21702495438,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,16,16,419.91311612016,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,9,38,366.73217972896,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,15,21,355.67733358744,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,15,23,375.07441715813,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,20,27,370.0133160523,
Surf City #1 Harbor High,2015-10-25,35+ A,11,19,339.52353595727,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,14,19,374.97311106053,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,25,30,379.90564717034,
Surf City #3 Aptos High,2015-11-15,Men 35 A,11,13,386.4804152477,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,16,20,358.90555807565,
SuperPro CX - San Jose,2015-12-12,35+ A Master Men,11,25,321.76037972153,
Central Coast CX #4,2016-09-18,Masters Men 35+ A,9,11,339.9352058314,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),13,13,406.69530210692,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,21,25,438.51330962228,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 35+ Open,16,16,437.46072238569,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 35+ Open,8,8,326.94178345554,
Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),21,21,391.19429372248,
Lobster Cup II,2016-10-22,Masters Men A 35+,16,16,428.01200491313,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 A,11,12,393.12328491714,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,21,32,441.12013368437,
SURF CITY 3,2017-12-17,Master Men B 35,7,9,477.85516116348,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 35+ Cat 2/3/4,4,12,391.8594636715,
CCCX #3,2018-09-16,Masters Men 35+ B,2,7,419.4982930433,
CX1 Halloween Cross,2018-10-28,Master Men 35+ B,3,15,410.98871018158,
Coyote Valley Cross,2018-12-8,Men Singlespeed Open,5,8,400,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,19,22,325.4547633616,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 35-44,2,13,392.64538044663,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,7,35,444.43725649526,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 35+ B,11,12,501.80240116962,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 35+,7,9,463.84342067324,
Cross Infestation,2021-12-5,Master Men B 35+,10,16,430.02869400969,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 35+,4,8,420.12888516362,
Cross Infestation,2022-12-4,Master Men B 35+,7,17,401.10635944487,
