Race Name,Race Date,Category Name,Place,Total Racers,Points
Super Cross Cup Day 2,2012-12-9,3/4 Women,7,8,601.52000567891,
De Koude Ras,2012-12-15,Women's B (Cat 3/4),8,10,658.90321353205,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Women Cat 4,8,16,585.07965338065,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,88,134,729.17116248281,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,71,135,719.09843287741,
Marty Cross,2013-10-19,Women Cat 4,10,30,560.51695597797,
Marty Cross Day 2,2013-10-20,Women Cat 4,6,15,563.54351336852,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,59,82,702.41288070845,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,48,75,648.76657156336,
HPCX,2013-11-10,Women Cat 3/4  35+,12,26,563.04090001256,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,15,26,610.58530043547,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4,13,20,666.24473714503,
Horseshoe Scramble,2013-12-8,Women Cat 4,8,15,600,
Newtown Cyclocross,2013-12-21,Womens B (Cat 4),9,14,611.7006083602,
CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,9,19,511.0707341348,
Silk City Cyclocross,2014-09-13,Women  Cat 3/4,26,29,708.07277269116,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,9,17,477.92809832846,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat 4,2,8,560.45627288564,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open  Cat 4,3,12,538.2863901982,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,11,78,503.40178039898,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,17,68,526.85876031455,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,49,114,555.96415036256,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,40,110,531.92438596821,
Whirlybird Cross,2014-10-11,Women CAT 3/4,13,27,559.37539642609,
Cooper River Cross CRCX,2014-10-12,Women Cat 4,2,18,505.59748254447,
HPCX Day 1,2014-10-18,Women Cat 3/4,7,20,513.5282469003,
HPCX Day 2,2014-10-19,Women Cat 3/4,5,16,514.18672406275,
Marty Cross Weekend Day 1,2014-10-25,Women Cat 4,1,13,494.47872001401,
Marty Cross Weekend Day 2,2014-10-26,Women Cat 4,1,13,470.60869846182,
Cycle-Smart International,2014-11-1,Women 3,16,35,530.13794239288,
Cycle-Smart International - Day 2,2014-11-2,Women 3,19,35,533.90343300652,
Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,7,22,518.69290168621,
Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,7,24,511.95774888623,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,16,17,621.99684274579,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,8,20,532.79369799868,
CrossReno,2015-09-19,Women Cat 3-4,2,31,479.08611732618,
CrossReno,2015-09-19,Women Cat Pro/1/2/3,19,19,544.47056568205,
Sacramento CX #2,2015-10-11,Women B,9,22,530.18309448919,
Sacramento CX #4,2015-10-31,Women B,5,22,480.79873480124,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 3,15,15,629.37904692975,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 3,9,12,553.3711917714,
