Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women 4,3,13,455,
Cam-Rock Park,2008-10-4,Cat 4 Women,5,13,523.54166666667,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Women,1,13,421.45833333333,
Kletzsch Park,2008-11-1,Cat 4 Women,2,7,,
Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 Women,1,7,,
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 3,3,11,453.3388245575,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 3,4,7,,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 3,1,12,412.77152908645,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,59,93,578.90720839169,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 3,4,12,477.54874238214,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 3,4,7,,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,55,58,690.36885580979,
Planet Bike #10 - State Championships,2009-11-22,Women Category 3,4,9,,
CrosstheDomes,2011-10-1,Women Women Category 3  19-29,4,15,460.709908022,
Grafton PumpkinCross,2011-10-8,Women Women Category 3  19-29,4,12,469.10300202627,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,DNF,15,629.14029029324,
