Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,31,72,435.67865626328,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,19,59,496.63489563799,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,19,37,412.30437514708,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,DNF,36,673.46619491769,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,13,17,463.60451820502,
Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,5,22,438.2458797241,
Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,5,17,411.84648041827,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,17,24,450.84695528334,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,12,33,484.07876044494,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,11,37,446.66683690273,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,14,35,507.33910628696,
Best Cross Day 2,2017-09-24,Men Masters 40+,22,40,414.17082463247,
Best Cross Day 2,2017-09-24,Men Cat 4/5,18,28,585.46510370569,
Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,11,22,409.44721642164,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Cat 4/5,6,11,494.41730479328,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,3,55,408.56580891967,
GPoTX - BCRCX,2017-10-21,Men Masters 40 Cat 4/5,5,15,462.68509308839,
GPoTX - BCRCX,2017-10-22,Men Masters 40  Cat 4/5,2,12,420.1604203313,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,3,18,400.13488508431,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,3,18,400.13488508431,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,5,37,413.08511621118,
TerraX HTXCX #5,2017-11-11,Men Masters 40+   Pro/Cat Open,5,20,364.48954890601,
TerraX HTXCX #5,2017-11-11,Men Cat 4/5,5,30,437.20846626075,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,33,37,607.64830314244,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,14,16,558.50845240795,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,7,16,490.92051845756,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,26,45,507.50777694774,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,11,21,437.33768595134,
Best Cross,2018-09-23,Men Master 50+,8,19,416.36898791697,
Best Cross,2018-09-23,Men Cat 4/5,7,27,444.81253342437,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,15,27,470.51984694299,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Masters 40+ Cat 4/5,3,13,416.12174322685,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,9,20,426.94990023156,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,27,65,412.51070803292,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,6,39,395.29162412046,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,12,29,423.32018191684,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,25,65,407.78679432806,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,5,26,373.19590369842,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,19,48,418.10939977563,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 4/5,5,15,462.71483222164,
CX State Championship,2018-12-22,Men Cat 4,8,20,428.60357747023,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,DNF,60,645.67608217159,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,5,23,473.62493494498,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,23,58,423.91405089904,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,9,31,484.63853661623,
Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,15,25,422.7224719772,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 4/5,DNF,24,646.28017549923,
Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,13,20,426.34475430797,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,5,30,421.26786717524,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,9,27,489.07174515444,
NichtCross Day 2,2019-11-10,Men Master 50+ Cat 4/5,1,5,,
Pace Bend CX ,2019-11-23,Men Cat 4,6,11,425.39107508027,
Pace Bend CX ,2019-11-23,Men Cat 3/4,9,12,425.74530540886,
Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,5,23,417.81821407483,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,20,32,439.7764488229,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Cat 3/4/5,10,14,419.62889555682,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,20,30,433.04014863451,
