Race Name,Race Date,Category Name,Place,Total Racers,Points
EPTC CX Classic p/b Twain's,2018-11-18,Men Junior 9-14 Open,6,7,709.54568402254,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Junior 9-14 Open,7,7,755.77521004114,
Boundary Waters,2019-10-27,Junior 9-14 Boys,4,5,,
Across the Beeriers,2019-11-3,Men JUNIOR 9-14 CAT Open,5,7,705.63553198262,
Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,5,8,654.04878025564,
EPTC CX Classic p/b Twain's,2019-11-17,Men Juniors 9-14 Open,DNF,9,797.49273705228,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men JUNIOR 9-14 CAT Open,6,11,642.01736738264,
EPTC CX CLASSIC,2020-11-14,Men  5,4,6,540,
EPTC CX CLASSIC Day 2,2020-11-15,Men Juniors 9-14,5,7,650,
Across the Beeriers,2020-12-6,Men JUNIOR 9-14 CAT Open,4,5,,
Across the Beeriers,2020-12-6,Men CAT 5,10,11,611.29131233116,
Grant Park CX Cup,2021-10-3,Men Junior 15-18 Open,3,5,,
Grant Park CX Cup,2021-10-3,Men Cat 5,24,29,598.62805591639,
Elks Aidmore Cyclocross,2021-10-17,Men Junior 15-18 Boys,2,6,,
Elks Aidmore Cyclocross,2021-10-17,Men  5,16,22,570.79687131391,
Across the Beeriers,2021-12-4,Men cat 5,14,16,613.51602143433,
Across the Beeriers,2021-12-5,Men Junior 15-18 Boys Open,2,2,,
Across the Beeriers,2021-12-5,Men  5 Cat,12,15,594.64453499577,
Grant Park CX Cup,2022-10-9,Men Junior 15-18 Boys,4,4,,
Grant Park CX Cup,2022-10-9,Men  5,16,19,594,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 15-18 Boys,9,9,530.39611282648,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Junior 15-18 Boys,5,5,,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Junior 15-18 Boys,6,6,597.59599716855,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  5,5,7,582.91874128197,
EPTC CX CLASSIC,2022-11-13,Men Junior 15-18 Boys,5,6,546.6812623824,
EPTC CX CLASSIC,2022-11-13,Men  4,14,15,559.92819617774,
Across the Beeriers Day 1,2022-12-3,Men  4,15,16,540.39394839592,
