Race Name,Race Date,Category Name,Place,Total Racers,Points
Grote Prijs De Ster,2010-01-2,Beginners ,6,37,481.5,
Superprestige Diegem,2011-12-23,Junior men,25,73,351.5,
Belgian National Championship,2012-01-8,Junior men,14,58,317.88821922071,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,25,39,256.48203997545,
Koppenbergcross,2012-11-1,U23 Men,13,30,235.14499796962,
Cyclocross Essen,2013-12-21,U23 Men,16,37,238.5852935499,
Superprestige Diegem,2013-12-29,Men Under 23,24,40,233.99159248619,
Belgian National Championships,2014-01-11,Men Under 23,15,36,229.66715640448,
Cyclocross Otegem,2014-01-13,Men Elite,19,35,191.19302011822,
Koppenbergcross,2014-11-1,Men Under 23,17,39,227.57039654912,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,19,40,240.08113704585,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,13,35,209.80940097388,
World Cup #2,2014-11-22,Men Under 23,8,27,211.08514078139,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,13,31,217.67180967256,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,10,36,199.15743873093,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,19,54,205.23000352932,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,12,43,183.29935955017,
G.P. Sven Nys,2015-01-1,Men Under 23,12,29,212.79750305845,
Belgian National Championships,2015-01-10,Men Under 23,10,40,197.04218150144,
Cyclocross Otegem,2015-01-12,Men Elite,14,31,169.44814944637,
Steenbergcross,2015-09-27,Men Elite,23,28,177.10927914605,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,14,45,218.12676027934,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,11,42,218.47201285508,
Koppenbergcross,2015-11-1,Men Under 23,8,51,185.63303162505,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,13,58,197.88843472506,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,10,35,197.80227085659,
Flandriencross Hamme,2015-11-29,Men Under 23,6,39,178.99646755198,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,12,33,200.78569573805,
Scheldecross Antwerpen,2015-12-19,Men Under 23,9,43,196.98812568247,
World Cup #3 - Namur,2015-12-20,Men Under 23,24,48,201.29258359086,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,25,55,203.44446150986,
Azencross / Cross des as,2015-12-29,Men Under 23,5,56,162.62989418454,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,6,32,182.04278093569,
Belgian National Championships,2016-01-9,Men Under 23,10,43,189.35811420242,
Cyclocross Otegem,2016-01-11,Men Elite,21,51,165.06118175986,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,18,42,177.62903014569,
Waaslandcross,2016-02-6,Men Under 23,10,38,185.99244909261,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,11,44,185.28378354256,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,8,37,176.12085079201,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,30,39,170.94107056071,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,5,33,145.45919830341,
Kermiscross,2016-10-20,Men Elite,20,44,158.81411492455,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,1,39,150.49108463997,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,5,63,145.83950197515,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,21,33,162.81422808236,
Soudal Classics Hasselt,2016-11-19,Men Elite,17,37,172.27225720222,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,8,34,143.05268286693,
Scheldecross,2016-12-17,Men Elite,22,30,153.05268558041,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,2,33,133.43228775059,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,6,44,152.79888526341,
Belgian National Championships,2017-01-7,Men Elite,17,43,147.70356121888,
Cyclocross Otegem,2017-01-9,Men Elite,19,42,146.50595982821,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,3,40,138.13889796967,
Parkcross Maldegem,2017-02-1,Men Elite,19,42,145.9239068715,
Krawatencross,2017-02-4,Men Elite,24,42,147.03361439795,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,20,42,141.68720093539,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,18,38,137.21885170443,
Cross Eeklo,2017-09-10,Men Elite,22,56,136.79847036595,
Radcross Illnau,2017-09-24,Men Elite,6,49,144.67880369292,
GP Neerpelt,2017-09-30,Men Elite,12,30,136.89257817534,
Telenet Superprestige Gieten,2017-10-1,Men Elite,20,35,148.2897273285,
Berencross,2017-10-7,Men Elite,17,42,136.75817844108,
EKZ CrossTour Aigle,2017-10-15,Men Elite,9,42,149.06447586312,
Kermiscross,2017-10-19,Men Elite,16,46,151.53763062413,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,1,41,142.43458077762,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,26,36,203.50627825678,
Jaarmarktcross,2017-11-11,Men Elite,16,28,160.68852833203,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,1,60,151.06492518574,
National Trophy Series: Bradford,2017-12-10,Men Elite,1,62,134.15868278884,
Scheldecross,2017-12-16,Men Elite,18,28,163.70909111721,
Waaslandcross,2017-12-23,Men Elite,13,54,147.78792902488,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,2,25,134.24687728119,
4ème manche de la Coupe de France,2017-12-30,Men Elite,6,97,130.33748309186,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,4,34,142.75965787556,
National Trophy Series: Ipswich,2018-01-7,Men Elite,1,68,151.06940337317,
Belgian National Championships,2018-01-13,Men Elite,17,46,156.09127719022,
Cyclocross Otegem,2018-01-15,Men Elite,DNF,40,297.71152674712,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,11,51,166.60062072969,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,4,40,159.42768006783,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,5,39,142.26486957837,
Parkcross Maldegem,2018-02-7,Men Elite,14,38,150.78016716341,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,18,55,153.38902778895,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,26,45,178.77245012201,
Vestingcross Hulst,2018-02-18,Men Elite,24,58,169.49434993359,
Geraardsbergen,2018-09-16,Men Elite,17,29,150.96889657793,
Radcross Illnau,2018-09-23,Men Elite,13,34,178.32089519817,
Grand Prix Poprad,2018-09-29,Men Elite,6,50,153.14041735378,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,1,85,160.31593745137,
Lokeren,2018-10-13,Men Elite,16,32,156.61296471486,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,15,67,143.77462257222,
Grand Prix Podbrezová,2018-10-20,Men Elite,1,36,156.71157756036,
Tage des Querfeldeinsports,2018-10-21,Men Elite,1,36,152.01582491611,
Ziklokross Laudio,2018-10-27,Men Elite,6,86,144.81915530573,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,8,78,147.80125759005,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,16,42,144.19754454583,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,2,44,139.72399739005,
World Cup #4 - Tabor,2018-11-17,Men Elite,38,59,178.82625787495,
World Cup #5 - Koksijde,2018-11-25,Men Elite,33,48,178.89987158025,
GP Hasselt,2018-12-1,Men Elite,15,49,177.76524158586,
IKO cyclocross - Essen,2018-12-8,Men Elite,14,28,189.86859893075,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,1,48,156.45353509214,
Waaslandcross,2018-12-22,Men Elite,DNF,43,299.88980691718,
World Cup #6 - Namur,2018-12-23,Men Elite,46,67,189.1794899929,
World Cup #7 - Zolder,2018-12-26,Men Elite,35,69,172.34996777102,
Cyclocross Bredene,2018-12-29,Men Elite,22,73,175.92678944032,
Cyclocross Gullegem,2019-01-5,Men Elite,9,30,166.36508739803,
Belgian National Championships,2019-01-12,Men Elite,DNF,45,290.14213883156,
Cyclocross Otegem,2019-01-14,Men Elite,11,30,168.66451041809,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,35,54,179.20255718364,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,14,47,178.52546533117,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,43,70,181.96579032888,
Parkcross Maldegem,2019-02-6,Men Elite,20,47,188.04071002849,
Vestingcross Hulst,2019-02-17,Men Elite,26,37,184.03592835767,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,21,43,183.09710413986,
cross Eeklo,2019-09-8,Men Elite,21,46,190.05825137898,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,2,87,173.36202158313,
Telenet Superprestige Gieten,2019-10-13,Men Elite,24,66,192.59560943098,
Kermiscross,2019-10-17,Men Elite,9,39,163.69011455228,
World Cup #3:  Bern,2019-10-20,Men Elite,25,48,165.64530712907,
Grand Prix Podbrezová,2019-10-26,Men Elite,3,44,156.65311681003,
Grand Prix Topolcianky,2019-10-27,Men Elite,6,38,180.23855790161,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,6,79,175.31937464455,
World Cup Tabor,2019-11-16,Men Elite,DNF,49,220.90102637726,
World Cup Koksijde,2019-11-24,Men Elite,27,48,171.523609529,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,21,37,187.15960684538,
Toi Toi Cup,2019-12-7,Men Elite,3,34,161.38247101093,
Vlaamse Druivencross,2019-12-15,Men Elite,21,49,193.29550992188,
World Cup #6 - Namur,2019-12-22,Men Elite,45,65,199.97503635168,
World Cup #7 - Zolder,2019-12-26,Men Elite,40,67,182.85777599666,
Cyclocross Bredene,2019-12-30,Men Elite,13,59,159.792990887,
Belgian National Championships,2020-01-11,Men Elite,DNF,53,322.96685012795,
World Cup #8 - Nommay,2020-01-19,Men Elite,32,53,187.74808916129,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,37,56,187.30628969182,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,21,48,182.88899998921,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,26,78,161.9327334398,
Vestingcross Hulst,2020-02-16,Men Elite,23,70,171.91657859553,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,13,71,143.3882249854,
