Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,77,132,584.01788758016,
Town Hall Cross,2012-10-6,Single Speed,19,28,508.86094682772,
Town Hall Cross,2012-10-6,CAT4,58,85,598.10764442206,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,35,56,580.53154437236,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,21,27,496.34581418071,
Stoudts Cross,2012-11-4,Men Single Speed  ,29,40,497.93566641056,
Stoudts Cross,2012-11-4,Men Cat 4  ,39,71,550.34726972732,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,41,74,552.44056902175,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,36,42,646.37122928436,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,22,27,596.42047436416,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,73,111,571.49094322072,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,62,92,584.30560968801,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,63,92,537.11282950746,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,17,25,521.55418462742,
Town Hall Cross,2013-09-28,Men Cat 4/5,53,83,582.19657827822,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,12,18,571.24421874805,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,85,99,681.93895383846,
Cooper River Cross,2013-10-13,Men Cat 4,41,45,679.78513019273,
West Chester Cross Classic,2013-10-20,Single Speed,28,33,521.96040976687,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,36,73,535.83424263406,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,25,54,497.37432635605,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,36,88,513.60161254093,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),57,61,545.52028016424,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,30,41,607.91081201533,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,92,98,658.40073323613,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,85,103,623.9027371826,
Granogue Cross,2014-09-14,Cat 4/5 Men,47,69,613.43377260323,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,97,107,626.59334030938,
Town Hall Cross,2014-09-27,CAT 4/5,65,89,611.66944404302,
Town Hall Cross,2014-09-27,SINGLE SPEED,8,11,524.16264190586,
Whirlybird Cross,2014-10-11,Men CAT 4/5,74,96,624.82347123646,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,30,32,594.63072423541,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,66,93,606.57516249109,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,67,91,616.05149490133,
Stoudts Cross,2014-11-2,Men CAT 4/5,52,69,612.94277225103,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,54,77,611.04197947501,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,59,95,568.75929198068,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,80,105,617.85171079281,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,73,99,622.71440062372,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,77,107,630.71076380562,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,75,102,609.70848783085,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,69,90,630.44308001951,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,50,82,572.64181244582,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,25,40,439.59201357869,
Granogue Cross,2016-09-4,Men Cat 4/5,37,117,476.61364397412,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,60,114,545.09225692171,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,29,89,491.77779882154,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),24,72,477.36690402435,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,37,80,530.81206807483,
Whirlybird CX,2016-10-22,Men Open Cat4/5,39,69,564.6414567178,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,41,92,519.75646157335,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,29,80,488.54854914906,
Granogue Cross,2017-09-3,Men Open Cat4/5,42,105,506.59129284828,
Town Hall Cross,2017-09-23,Men Cat 4/5,35,80,521.22885814658,
Caffeinated Cross,2017-10-7,Men Open Cat4,21,35,507.76714977739,
Crossasaurus Awesome ,2017-10-22,Singlespeed,10,16,486.73481833552,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,30,41,452.97498086603,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,37,41,500.65684882716,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,16,25,472.4172514487,
West Chester Cross Classic #2,2017-11-19,Singlespeed,8,9,478.31938697925,
 Town Hall Cross #9,2018-09-22,Single Speed,2,6,390.37917818976,
Caffeinated Cross,2018-10-6,Men Open Cat4,9,21,510.68022466905,
Stoudts Cross,2018-11-4,Men Open Cat4/5,14,51,466.64262736601,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),22,75,469.73447797943,
Sly Fox Cross,2018-11-11,SINGLE SPEED,19,20,499.27862496924,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),31,35,510.42622847099,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,43,50,511.8786206526,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,9,39,368.09606655515,
Sly Fox Cross,2021-11-14,Men Cat 4/5,30,98,474.74410410907,
Sly Fox Cross,2021-11-14,Singlespeed,17,36,363.63041777279,
Sly Fox Cross,2022-11-13,Singlespeed,17,35,386.29297338647,
