Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B,15,17,444.74629524531,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,20,21,480.0424970566,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,12,18,495.760460932,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,13,18,417.43686854918,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B,13,14,484.67793785203,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B,4,6,420.55496138826,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B,10,10,477.37603190846,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B,10,18,431.22013308123,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B,11,17,414.28044939266,
Folsom RodeoCross #5,2023-10-25,B Men,17,42,400.41007216914,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B,9,16,407.35221033653,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B,8,12,438.54590787564,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B,7,16,371.64020366731,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B,7,19,374.80682480673,
