First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Dyer augustus,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,95,95,578.5038460654,
James,Crowe,Cross Crusade: Barton Park,2010-11-14,Singlespeed,18,90,309.03440812712,
James,Crowe,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,2,72,248.29448268584,
James,Crowe,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,8,55,278.32360433913,
James,Crowe,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,19,105,306.93664602895,
Marc,O'Brien,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,74,88,477.69074543511,
Jennafer,Furniss,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,78,84,546.37405247438,
James,Crowe,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,15,132,275.45078633931,
Landon,Masterfield,Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,39,66,340.57131926035,
Jacob,Furniss,Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),3,50,316.05272988573,
Jacob,Furniss,Battle at Barlow,2010-09-26,Singlespeed,12,56,308.58630944562,
Robert,Sanders,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,38,128,361.2075163192,
Robert,Sanders,USGP of Cyclocross Day One,2009-12-5,Cat B Men,49,94,413.96016876671,
Ethan,Furniss,Kruger's Crossing CCX,2009-11-22,Singlespeed,60,69,562.7251109161,
Jacob,Furniss,Kruger's Crossing CCX,2009-11-22,Singlespeed,61,69,568.1584339281,
Robert,Sanders,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,10,48,372.13838173533,
James,Crowe,Cross Crusade #8,2009-11-15,Singlespeed,6,101,257.38990190914,
Ethan,Furniss,Cross Crusade #8,2009-11-15,Singlespeed,18,101,299.16232206564,
Michael,Moore,Cross Crusade #8,2009-11-15,Singlespeed,69,101,476.69510773075,
Robert,Sanders,Cross Crusade #8,2009-11-15,Masters 35+ B,9,76,339.78162794906,
Christopher,Dyer-agustas,Cross Crusade #8,2009-11-15,Masters 35+ B,36,76,429.33987964759,
Jimmy,Cavalieri,Cross Crusade #8,2009-11-15,Masters 35+ B,56,76,495.67932535021,
James,Crowe,Cross Crusade #7,2009-11-8,Singlespeed,5,136,248.59783678888,
Jacob,Furniss,Cross Crusade #7,2009-11-8,Singlespeed,18,136,282.51413167294,
Ethan,Furniss,Cross Crusade #7,2009-11-8,Singlespeed,32,136,319.03937231731,
Michael,Moore,Cross Crusade #7,2009-11-8,Singlespeed,66,136,407.74352816792,
Mark,Pickett,Cross Crusade #7,2009-11-8,Singlespeed,81,136,446.8777145726,
Robert,Sanders,Cross Crusade #7,2009-11-8,Masters 35+ B,6,101,329.77794021297,
Jimmy,Cavalieri,Cross Crusade #7,2009-11-8,Masters 35+ B,59,101,459.59503285103,
Christopher,Dyer-agustas,Cross Crusade #7,2009-11-8,Masters 35+ B,81,101,513.48137319136,
Jacob,Furniss,SSCXWC,2009-11-8,Men SSCXWC,84,213,343.31513167718,
James,Crowe,Cross Crusade #6,2009-11-1,Singlespeed,1,90,247.33006195065,
Landon,Masterfield,Cross Crusade #6,2009-11-1,Singlespeed,17,90,307.32323687708,
Ethan,Furniss,Cross Crusade #6,2009-11-1,Singlespeed,23,90,329.82067747449,
Robert,Sanders,Cross Crusade #6,2009-11-1,Masters 35+ B,8,64,351.41615789676,
Jimmy,Cavalieri,Cross Crusade #6,2009-11-1,Masters 35+ B,50,64,491.01000747446,
Christopher,Dyer-augustus,Cross Crusade #6,2009-11-1,Category B,63,78,488.38349916891,
Landon,Masterfield,Cross Crusade #5,2009-10-31,Singlespeed,8,81,289.27937079837,
Jacob,Furniss,Cross Crusade #5,2009-10-31,Singlespeed,9,81,293.32947496538,
James,Crowe,Cross Crusade #5,2009-10-31,Singlespeed,10,81,297.37957913238,
Robert,Sanders,Cross Crusade #5,2009-10-31,Masters 35+ B,17,73,371.43110788522,
Christopher,Dyer-agustas,Cross Crusade #5,2009-10-31,Masters 35+ B,42,73,451.64890598779,
Jimmy,Cavalieri,Cross Crusade #5,2009-10-31,Masters 35+ B,60,73,509.40572062164,
James,Crowe,Cross Crusade #4,2009-10-25,Singlespeed,4,117,275.13149894915,
Robert,Sanders,Cross Crusade #4,2009-10-25,Masters 35+ B,17,115,368.7941400086,
Christopher,Dyer-agustas,Cross Crusade #4,2009-10-25,Masters 35+ B,26,115,385.9858064991,
Jimmy,Cavalieri,Cross Crusade #4,2009-10-25,Masters 35+ B,48,115,428.00988014255,
Christopher,Dyer augustus,Willamette Valley Cross Series,2009-10-24,Men Cat B,16,21,548.58843438746,
James,Crowe,Cross Crusade #2,2009-10-11,Singlespeed,6,113,276.12505846762,
Jacob,Furniss,Cross Crusade #2,2009-10-11,Singlespeed,9,113,285.28607190696,
Landon,Masterfield,Cross Crusade #2,2009-10-11,Singlespeed,13,113,297.50075649274,
Ethan,Furniss,Cross Crusade #2,2009-10-11,Singlespeed,26,113,337.19848139655,
Michael,Moore,Cross Crusade #2,2009-10-11,Singlespeed,68,113,465.45266954732,
Robert,Sanders,Cross Crusade #2,2009-10-11,Masters 35+ B,16,107,384.92338890374,
Jimmy,Cavalieri,Cross Crusade #2,2009-10-11,Masters 35+ B,70,107,477.72435312518,
Christopher,Dyer-augustus,Cross Crusade #2,2009-10-11,Category B,72,99,479.50945820948,
Jennafer,Herold,Cross Crusade #2,2009-10-11,Women B,44,56,693.75125515311,
Jimmy,Cavalieri,MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,24,28,498.71859355552,
Robert,Sanders,Cross Crusade #1,2009-10-4,Masters 35+ B,59,126,435.75315300184,
Jimmy,Cavalieri,Cross Crusade #1,2009-10-4,Masters 35+ B,113,126,525.48465736287,
Jennafer,Herold,Cross Crusade #1,2009-10-4,Women B,48,53,721.26587123735,
Robert,Sanders,Battle at Barlow,2009-09-27,Master,21,56,427.81729272659,
Jacob,Furniss,Starcrossed ,2009-09-19,Singlespeed,4,46,266.88351402848,
James,Cavalieri,Portland Cup (USGP),2008-12-6,Men B,63,94,482.18722071344,
James,Crowe,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,7,69,338.68667362665,
Ethan,Furniss,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,25,69,448.23056619762,
Mark,Pickett,Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,66,69,697.74721038708,
Jimmy,Cavalieri,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,52,90,554.39867756375,
Jacob,Furniss,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,3,104,280.23945251346,
James,Crowe,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,12,104,316.06068462746,
Ethan,Furniss,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,43,104,439.44492857567,
Mark,Pickett,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,53,104,479.24629759123,
Christopher,Augustus,Cross Crusade #8/OBRA Championships,2008-11-16,Category B,60,95,484.30816422604,
Rawls,Moore,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,6,125,382.4225032028,
Jacob,Furniss,Cross Crusade #7,2008-11-9,Singlespeed,4,88,249.79702840686,
James,Crowe,Cross Crusade #7,2008-11-9,Singlespeed,5,88,256.82397183515,
Mark,Pickett,Cross Crusade #7,2008-11-9,Singlespeed,55,88,608.17114324938,
James,Cavalieri,Cross Crusade #7,2008-11-9,Masters 35+ B,33,91,445.47757516357,
Christopher,Dyer augustus,Cross Crusade #7,2008-11-9,Category B,68,88,528.49525999593,
Rawls,Moore,Cross Crusade #7,2008-11-9,Category C,4,121,386.56798582983,
Jacob,Furniss,Cross Crusade #6,2008-11-2,Singlespeed,6,94,278.73541019868,
James,Crowe,Cross Crusade #6,2008-11-2,Singlespeed,7,94,284.32118187065,
Ethan,Furniss,Cross Crusade #6,2008-11-2,Singlespeed,30,94,736.76868730027,
Barry,Morgan,Cross Crusade #6,2008-11-2,Singlespeed,86,94,725.59714395633,
Ethan,Furniss,Cross Crusade #6,2008-11-2,Singlespeed,91,94,736.76868730027,
Jimmy,Cavalieri,Cross Crusade #6,2008-11-2,Masters 35+ B,55,84,503.0443438163,
Mark,Pickett,Cross Crusade #6,2008-11-2,Masters 35+ B,65,84,532.04273811381,
Christopher,Augustus,Cross Crusade #6,2008-11-2,Category B,80,98,481.93359530177,
Jennafer,Herold,Cross Crusade #6,2008-11-2,Women B,42,45,792.37394251518,
Rawls,Moore,Cross Crusade #6,2008-11-2,Category C,4,115,426.84017111688,
Jimmy,Cavalieri,Cross Crusade #4,2008-10-25,Masters 35+ B,34,56,501.38975432897,
James,Crowe,Cross Crusade #4,2008-10-25,Singlespeed,5,58,272.80329422678,
Jimmy,Cavalieri,Cross Crusade #3,2008-10-19,Masters 35+ B,65,92,578.50912111072,
Kate,Moore,Cross Crusade #3,2008-10-19,Women Beginner,39,63,811.90113518393,
Jacob,Furniss,Cross Crusade #3,2008-10-19,Singlespeed,4,97,259.57295906977,
James,Crowe,Cross Crusade #3,2008-10-19,Singlespeed,9,97,289.222149651,
Ethan,Furniss,Cross Crusade #3,2008-10-19,Singlespeed,28,97,401.88907385969,
Christopher,Augustus,Cross Crusade #3,2008-10-19,Category B,91,96,639.77666723005,
Rawls,Moore,Cross Crusade #3,2008-10-19,Category C,16,137,441.614092558,
Jacob,Furniss,Cross Crusade #1,2008-10-5,Singlespeed,3,111,240.43484689499,
James,Crowe,Cross Crusade #1,2008-10-5,Singlespeed,4,111,245.69052800889,
Ethan,Furniss,Cross Crusade #1,2008-10-5,Singlespeed,30,111,382.33823697018,
Jimmy,Cavalieri,Cross Crusade #1,2008-10-5,Masters 35+ B,55,112,446.85541640283,
Mark,Pickett,Cross Crusade #1,2008-10-5,Masters 35+ B,72,112,473.72368147122,
Christopher,Augustus,Cross Crusade #1,2008-10-5,Category B,80,104,460.33945722561,
Jacob,Furniss,Battle at Barlow,2008-09-28,Singlespeed,3,48,265.12391130049,
Ethan,Furniss,Battle at Barlow,2008-09-28,Singlespeed,20,48,390.6465691114,
James,Crowe,Battle at Barlow,2008-09-28,Category B,2,41,334.48596544972,
James,Crowe,Hood River Double Cross #2,2008-09-21,Men B,2,35,315.40953845281,
Christopher,Augustus,Hood River Double Cross #2,2008-09-21,Men B,24,35,508.61124609495,
Mark,Pickett,Hood River Double Cross #2,2008-09-21,Men B,28,35,543.73882930261,
