Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,ELITE MEN,18,24,239.59331056702,
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,36,38,258.78692610346,
CCCX #3,2007-10-13,ELITE MEN,13,30,227.27313987146,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,12,34,205.53212421612,
CCCX #4,2007-11-11,ELITE MEN (800-899),19,36,240.14065590229,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,7,57,237.25944034568,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,16,44,226.10836392879,
CCCX #5,2007-12-2,ELITE MEN,10,22,227.27980581142,
CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),9,22,252.31903628543,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),20,29,353.92760847625,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),15,39,309.54320883797,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,15,41,313.52654382618,
Surf City Psychocross ,2008-10-26,Men 35A,9,39,266.80196907926,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,21,42,363.6706736881,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,10,39,268.92332484214,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),7,21,251.80175406031,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),6,35,245.72916966572,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,10,47,261.07807774326,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,5,38,227.68781329201,
Peak Season CX #1,2008-12-21,Master Men 35+ A,3,17,242.30181050924,
Peak Season CX #1,2008-12-21,Category A Men,3,17,234.61597590684,
Peak Season CX #2,2009-01-4,Master Men 35+ A,5,21,269.32866281173,
Peak Season CX #2,2009-01-4,Category A Men,13,18,289.31954963264,
CCCX #7,2009-01-11,ELITE MEN (1-99),7,18,238.20465029117,
CCCX #7,2009-01-11,MASTER MEN 35+ A (200-299),1,18,205.03259246613,
Peak Season CX #3,2009-01-24,Master Men 35+ A,1,10,256.32342877912,
Peak Season CX #3,2009-01-24,Category A Men,6,14,236.53903071453,
Peak Season CX #4,2009-01-25,Master Men 35+ A,1,11,260.31136204482,
Peak Season CX #4,2009-01-25,Category A Men,4,10,243.76961584389,
LARPD Cyclocross #1,2009-09-5,Men A,2,12,223.82377868464,
CCCX #1,2009-09-20,MASTER MEN 35+ A,2,31,225.74301622744,
CCCX #1,2009-09-20,ELITE MEN,6,33,217.99652966317,
CCCX #2,2009-09-28,MASTER MEN 35+ A,1,26,222.50058354415,
CCCX #2,2009-09-28,ELITE MEN,3,35,199.58277214549,
Bay Area Super Prestige #1,2009-10-4,Mens A,1,54,185.10451347107,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,1,44,199.17079767806,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,1,34,200.73354504958,
Surf City #1 Soquel High School,2009-10-11,Category A Men,5,34,190.79621817223,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,1,20,195.40569324867,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,1,53,196.79489638083,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,2,48,181.90497823367,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,1,46,207.34596285793,
Surf City Cyclocross #3,2009-11-1,A Men,6,33,201.93699598383,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,1,30,210.89390910636,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,4,24,197.12111407417,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,2,27,199.22924702344,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,12,49,212.19000215283,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,3,46,211.80197427798,
CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,20,21,295.019718316,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,2,21,196.93744536899,
BASP #4 Golden Gate Park,2009-11-29,Men A,10,56,194.16460799202,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,1,50,192.42505611754,
BASP #5 CCCP,2009-12-6,A Men,6,35,196.3670295741,
BASP #5 CCCP,2009-12-6,35+ A Men,6,35,224.7737284026,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,2,155,194.23437607301,
Cross Nationals Day 4,2009-12-13,Men - Elite,49,136,210.99798187628,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,1,24,186.24321331519,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,1,23,196.36572579199,
Surf City #5 - Aptos High,2010-01-10,Category A Men,5,24,184.81368572456,
CCCX #6,2010-01-17,MASTER MEN 35+ A,1,15,199.71819796188,
Masters World Championships,2010-01-22,Men: 45-49,12,78,,
CCCX 1,2010-09-19,Elite Men,3,24,193.2810508168,
CCCX 1,2010-09-19,MASTER MEN 35+ A,2,24,207.09700640426,
CCCX 2,2010-09-26,Elite Men,5,25,200.61419506705,
CCCX 2,2010-09-26,Mater Men 35+,1,25,206.43344817351,
CCCX #3,2010-10-3,MASTER MEN 35+ A,2,26,197.92108897431,
CCCX #4,2010-10-10,ELITE MEN,8,30,197.92525056939,
CCCX #4,2010-10-10,MASTER MEN 35+ A,2,20,193.46399799091,
Lion of Fairfax,2010-10-16,Men Pro,8,32,239.83083664997,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,9,60,212.97372993016,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,11,63,218.81908399468,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,1,32,201.28447882244,
Surf City Haloween Race,2010-10-31,Category A Men,8,52,191.11361702238,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,1,48,185.04803924367,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,4,47,178.68373037831,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,2,47,196.81469939037,
Surf City #2,2010-11-14,Master Men 35+ A,1,20,197.39537463289,
Surf City #2,2010-11-14,Category A Men,4,27,181.95856578424,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 35+,1,12,229.08231228207,
2010 NCNCA District Cyclocross Championships,2010-11-20,Elite Men,4,16,198.85235488421,
CCCX #6,2010-11-22,MASTER MEN 35+ A,4,15,215.19471893445,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,3,46,181.99590088106,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,1,105,197.63538769928,
Sacramento CX #6,2010-12-18,Men A,2,9,199.92995299037,
Surf City #4,2011-01-9,Master Men 35+ A,1,12,206.44948978373,
Surf City #4,2011-01-9,Category A Men,8,15,246.53136370963,
CCCX 1,2011-09-10,Men A 35+,3,12,237.64778881199,
CCCX 2,2011-09-24,Elite Men Cat A,7,21,216.28052301067,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,1,26,216.90740834489,
Lion of Fairfax,2011-10-1,Elite Men,2,34,187.18772949881,
CCCX 3,2011-10-9,Elite Men,DNF,35,275.17761924004,
CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,1,25,223.77573332744,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,7,26,222.84486700761,
CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,3,30,212.27457989357,
CCCX 5,2011-10-22,Master Men's 35+ A Cat 1/2/3/4,1,9,204.92920024358,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,17,59,224.09270029578,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,2,44,204.65841092685,
Surf City CX #1,2011-10-30,Master Men 35+ A,1,30,190.24596707479,
Surf City CX #1,2011-10-30,Category A Men,7,33,198.48550869158,
CCCX 6,2011-11-6,lite Men Cat 1/2/3/4,5,12,217.66553476042,
CCCX 6,2011-11-6,Master Men's 35+ A Cat 1/2/3/4,2,14,225.38818703936,
BASP 2 Sierra Point,2011-11-12,Elite Men,27,55,265.54811691064,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,6,49,224.84113161799,
SSCXWC,2011-11-20,Men SSCXWC,7,140,251.1809603562,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens As,6,24,223.44293634846,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,1,44,185.30081421401,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,22,66,232.48445642037,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,12,24,228.90183654745,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,3,24,209.88148743313,
BASP 4 CCCP ,2011-12-10,Master 35+ A,1,31,182.89857743012,
BASP 4 CCCP ,2011-12-10,Elite Men,13,39,226.99333712663,
Sacramento CX #8,2011-12-17,Men A,3,19,186.67332639582,
Surf City CX #2,2011-12-18,Master Men 35+ A,1,18,191.63627758351,
Surf City CX #2,2011-12-18,Category A Men,9,19,217.0988679262,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,1,66,179.61180373273,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,1,59,195.01806613954,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,15,32,250,
CCCX 1,2012-09-8,MASTER MEN 35+ A CAT. 1/2/3/4,2,14,203.91282369137,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,16,38,251.42321715206,
CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,3,20,248.782637633,
CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,1,21,197.98095121668,
Sacramento CX #1,2012-09-23,Men A,4,17,232.14500933726,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,10,51,208.78047967554,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,1,47,195.83005148195,
CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,5,24,207.90584014961,
CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,2,19,219.92421619324,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,7,70,226.75686664294,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,6,61,223.27290437742,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,36,83,288.96579716758,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,7,38,236.00527290013,
Santa Rosa Cup #1,2012-10-27,Masters 35+ A,3,17,244.89062740877,
Surf City CX #1,2012-10-28,Men 35+ A,2,25,201.96025057108,
Sacramento CX #5,2012-11-4,Men A,5,18,251.15798694472,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,5,40,222.84999495074,
Surf City CX #2,2012-11-18,Men 35+ A,3,26,229.80194513518,
Surf City CX #2,2012-11-18,men A         (1-4),16,25,259.09625250191,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,6,36,239.26508417332,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,18,35,241.64085166878,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  35+,2,12,264.09440680141,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,6,27,251.68868327778,
Surf City CX #3,2012-12-16,Men: 35+ A (1-4),1,15,243.36976156966,
Santa Rosa Cup #3,2012-12-16,A Men 35+,2,12,210.31875474641,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Group A 35+,3,18,236.61464306129,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4 Group A 35+,4,20,255.56790092398,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,1,61,203.99586104549,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 1-4  ,6,16,239.99263361049,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,1,31,210.7216316878,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,1,83,193.98890227967,
CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,6,18,254.57628500531,
CCCX 2,2013-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,1,11,229.10262255684,
CCCX 3,2013-09-21,MASTER MEN 35+ A CAT. 1/2/3/4,2,10,227.35463267421,
CCCX 4,2013-09-28,MASTER MEN 35+ A CAT. 1/2/3/4,4,6,270.74346232256,
BASP #1: Candlestick Park,2013-09-29,Men A,21,38,263.50897903275,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,DNF,25,430.183828588,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,12,43,250.53386957452,
CCCX 5,2013-10-6,MASTER MEN 35+ A CAT. 1/2/3/4,4,7,285.74439645067,
Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,1,20,197.88783461393,
Surf City CX #1,2013-10-13,Men: 35+ A (1-4),1,16,207.63794929326,
Candlestick Repechage,2013-10-20,Master 35+ A,10,32,269.60104452493,
Surf City CX #2,2013-10-27,Men: 35+ A (1-4),2,20,242.88566188641,
Sacramento CX #3,2013-11-2,Men A,2,19,230.95576360972,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,4,34,223.43065632069,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,17,61,251.56801056039,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,7,28,243.56902902612,
Surf City CX #3,2013-11-17,Men: 3               5+ A (1-4),2,20,225.24944656662,
Surf City CX #3,2013-11-17,Men: A,7,25,243.0306369559,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ A,3,27,235.82519437274,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,16,38,252.88224287257,
Surf City CX #4,2013-12-1,Men: 35+ A (1-4),2,9,241.62282271407,
Surf City CX #4,2013-12-1,Men: A (1-4),6,27,238.31467513514,
Santa Rosa CX Cup #3,2013-12-7,Masters A 35+,1,8,244.96109269453,
Santa Rosa CX Cup #3,2013-12-7,Elite A,4,16,225.16977641334,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,2,28,230.98810768375,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,3,28,210.47494613034,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE MEN CAT. 1/2/3/4,8,11,280.08729765809,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,1,8,219.97593799286,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,5,14,251.41709220141,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,2,100,220.4649935767,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,1,34,243.53025555656,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ A MEN,4,9,284.45265322832,
CCCX #2,2014-09-13,MASTERS 35+ A MEN 200-299,2,6,247.05572803932,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,8,62,255.32567644615,
CCCX #4,2014-09-28,MASTERS 35+ A MEN 200-299,2,16,237.80740501758,
Vallejo Cougar,2014-10-4,35+ A Master Men,1,24,246.5079016576,
Toro Park CCCX #5,2014-10-11,MASTERS 35+ A MEN 200-299,3,12,260.75377564281,
Lion of Fairfax,2014-10-12,35+ A Master Men,2,25,262.7074658481,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,3,17,253.02969433621,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters A 35+,3,6,296.94070136318,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),1,23,216.81578901078,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,6,42,246.33617438134,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,7,25,270.77882436481,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ A 1-4,10,18,330.35697344259,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,5,33,243.69832099037,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,3,34,258.17338781914,
Kitten of Vallejo,2014-12-6,35+ A Master Men,1,18,245.05687401427,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,6,27,260.60725482155,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,2,36,242.72925821234,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ A MEN 200-299,3,11,251.53078290752,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ A MEN 200-299,1,17,237.5275664436,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,35,135,286.26919397903,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 35+ A MEN 200-299,1,7,246.71790729309,
Sacramento Cyclocross Race #7,2016-12-3,Men A45+ (USAC 1-4),3,12,325.07202723819,
Little Big Festival Cyclocross Race,2017-05-28,Men  Cat 1/2/3,3,12,299.01789509895,
CCCX #1,2017-08-27,Men Master  A 35+ Open,1,8,256.55491842098,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,3,22,245.71879928028,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,1,30,250.96004732512,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,5,33,244.39018180609,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,21,56,248.2734296032,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,21,54,250.64913026055,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat P/1/2/3,2,12,261.95801148491,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A35+,1,11,267.09662595832,
Central Coast Cyclocross #7,2017-10-15,Men Elite  A Open,7,11,287.66771756093,
Surf City #1,2017-10-29,Open Men A,9,41,244.49187625356,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,6,53,230.36624145102,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,3,15,226.68944302494,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,6,16,237.75396218399,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,26,38,284.56571644384,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,23,36,281.85691268696,
CX Nation Cup,2017-11-26,Elite Men,9,60,260.73777715772,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,1,14,235.5431561946,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men  Cat P/1/2/3,3,12,245.45575688798,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A,3,18,213.80962226332,
SURF CITY 3,2017-12-17,Open Men A,7,28,228.81786557417,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,1,36,229.5466622099,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,2,72,225.84437050307,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,15,135,225.85314843226,
Central Coast CX #1,2018-09-1,Elite Men A,4,16,239.22619636343,
Central Coast CX #2,2018-09-8,Elite Men A,7,20,261.04478982725,
CCCX #3,2018-09-16,Elite Men A,5,22,235.39483992791,
Central Coast CX #4,2018-09-23,Women 45+,2,24,299.29135179266,
Central Coast CX #5,2018-09-30,EliteMenA,9,13,294.80542439718,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,3,29,242.87280578025,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,4,23,262.10785280078,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,2,16,251.17736257379,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,4,17,241.45792669951,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,4,17,241.45792669951,
Sacramento Cyclocross Race #2,2018-10-20,Men A,5,15,253.378107385,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,3,25,224.11290191815,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A,2,10,264.0115318845,
CX1 Halloween Cross,2018-10-28,Master Men 45+,1,22,247.6076705301,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 45+,1,14,239.92576547824,
SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),3,17,264.38049037767,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,2,14,256.62341005643,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,7,17,267.65890853801,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,3,28,242.94573231329,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,12,28,290.27309070938,
Coyote Valley Cross,2018-12-8,Men Masters 50+ Open,1,13,248.56208992167,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,1,111,218.66831741897,
Central Coast Cyclocross Series,2019-01-13,Men Elite  A Open,2,6,258.40655155292,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,7,76,241.50680491777,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,12,74,258.207338634,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,2,20,229.37894037398,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 45+ A,3,5,,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,2,22,236.27785815909,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,1,24,231.67016466147,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,1,14,240.78490095278,
2019 cccx #6,2019-10-20,Masters Men 45+ A,2,21,224.99689749397,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,2,19,227.66865640961,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,3,29,223.14827839215,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,4,21,243.09840590867,
Central Coast Cyclocross Series,2019-11-17,Men Master 50-54 Open,1,19,228.72173384069,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,4,20,229.59463682675,
CX Nation Cup,2019-12-1,Men Senior Open,2,32,212.27694751381,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,1,93,202.18251172871,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Open 15+ Cat 1/2/3,4,6,273.08079819331,
2021 Sagebrush Cyclocross Series #2 Day 1,2021-10-30,Men Elite 19+ Cat 1/2/3,3,4,,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Elite 19+ Cat 1/2/3,3,4,,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A,5,12,253.81721670085,
Sagebrush Cyclocross Series #1,2021-12-4,Men Elite 19+ Cat 1/2/3,3,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,2,50,234.78390686622,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 45+,4,14,274.76298236172,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 45+,5,13,283.08086999901,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 55-59 Open,1,11,283.08086999901,
