Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Class (Men),1,28608,Mark,Flis,,0:53:40,,227.63490261855,193.16233709107,
A Class (Men),2,30104,Josh,Whitney,,0:54:18,,270.77410099867,198.92303021913,
A Class (Men),3,126726,Bender,Jeff,,0:54:30,,232.87100061882,204.68372334718,
A Class (Men),4,98268,Ty,Nelson,Gear Rush,0:54:31,,221.24352178994,210.44441647523,
A Class (Men),5,44629,Justin,Doll,,0:56:33,,216.80589891014,216.20510960329,
A Class (Men),6,125189,Howlin,Wolfe,,0:56:51,,250,221.96580273134,
A Class (Men),7,57246,Tim,Matthews,,0:56:59,,268.05134775578,227.7264958594,
A Class (Men),8,111815,Adam,Brown,,0:57:05,,297.04926210429,233.48718898745,
A Class (Men),9,79293,Bryson,Perry,,0:57:16,,230.98186974702,239.24788211551,
A Class (Men),10,109115,Val,Gibson,,0:57:56,,258.6124912347,245.00857524356,
A Class (Men),11,99637,Preston,Yardley,,0:58:36,,250,250.76926837161,
A Class (Men),12,123950,Joergen,Trepp,,0:58:41,,250,256.52996149967,
A Class (Men),13,121870,Jason,Hendrickson,,0:58:45,,319.49569530683,262.29065462772,
A Class (Men),14,95990,Jason,Hawks,,0:59:30,,328.90826177281,268.05134775578,
A Class (Men),15,109114,Matt,Harding,,0:59:48,,241.83527224926,273.81204088383,
A Class (Men),16,123952,Turbo,Barrett,,1:00:18,,250,279.57273401188,
A Class (Men),17,95964,Richard,Knutson,,1:00:43,,238.61528519639,285.33342713994,
A Class (Men),18,54552,Paul,Lastayo,,1:01:05,,374.64732074729,291.09412026799,
A Class (Men),19,91453,Cameron,Hooyer,,1:01:09,,286.9125309991,296.85481339605,
A Class (Men),20,109116,John,Woodruff,,1:01:25,,303.67835921569,302.6155065241,
A Class (Men),21,84886,Jacob,Rogers,,1:04:13,,281.49802736957,308.37619965215,
A Class (Men),22,110130,Bradley,Thurgood,,0:53:54,,383.25604821885,314.13689278021,
A Class (Men),23,109119,Spencer,Maughan,,0:54:14,,388.44218099399,319.89758590826,
A Class (Men),24,20034,Seth,Bradley,,0:55:48,,324.05168549356,325.65827903632,
A Class (Men),25,121177,Adam,Lisonbee,,0:57:04,,324.63564448642,331.41897216437,
A Class (Men),26,11884,Racer,Gibson,,0:58:12,,361.19778499238,337.17966529242,
A Class (Men),27,123954,Brandon,Blackwell,,0:58:25,,250,342.94035842048,
B Class (Men),1,99648,Michael,Rollins,,0:44:49,,334.33599166231,310.63407995121,
B Class (Men),2,95904,Ryan,Clayton,,0:45:30,,338.24723155234,315.43657832397,
B Class (Men),3,95910,Paul,Solomon,Los Playboys Internacionales,0:45:36,,350.09061509313,320.23907669674,
B Class (Men),4,95851,Jeremy,Ward,,0:46:38,,435.91929024327,325.04157506951,
B Class (Men),5,21615,Mike,Kern,Los Playboys Internacionales,0:46:42,,408.01772965291,329.84407344227,
B Class (Men),6,102786,Stewart,Gray,,0:47:00,,400,334.64657181504,
B Class (Men),7,118524,Karl,Jarvis,,0:47:17,,391.31077634325,339.4490701878,
B Class (Men),8,98227,Jason,Olsen,,0:47:25,,468.61570278417,344.25156856057,
B Class (Men),9,59181,Shane,Dunleavy,Kuhl,0:47:27,,389.48863310936,349.05406693333,
B Class (Men),10,111819,Kevin,Tomas,,0:47:30,,458.04914388137,353.8565653061,
B Class (Men),11,76829,Todd,Taft,,0:47:37,,413.40042657926,358.65906367887,
B Class (Men),12,98209,Jeff,Flick,,0:47:47,,410.07844380829,363.46156205163,
B Class (Men),13,98178,Dallin,Hatch,,0:47:50,,364.77072316138,368.2640604244,
B Class (Men),14,95972,Eric,Ahern,,0:48:08,,400,373.06655879716,
B Class (Men),15,13873,John,Thomas,,0:48:20,,400.83657650228,377.86905716993,
B Class (Men),16,102823,Jim,Deschenes,,0:49:16,,446.89396505446,382.6715555427,
B Class (Men),17,98198,Jeff,Juip,,0:50:02,,446.95639905248,387.47405391546,
B Class (Men),18,123961,Daxton,Kenington,,0:50:12,,400,392.27655228823,
B Class (Men),19,123958,Taylor,Allred,,0:50:14,,400,397.07905066099,
B Class (Men),20,76834,Dallin,Cotterell,,0:50:38,,400,401.88154903376,
B Class (Men),21,92102,Jason,Bradley,,0:50:41,,416.75798388907,406.68404740653,
B Class (Men),22,76402,Robert,Hamlin,,0:51:46,,400,411.48654577929,
B Class (Men),23,123962,Jason,Lux,,0:52:45,,400,416.28904415206,
B Class (Men),24,109123,Darren,Wiberg,,0:52:49,,466.53488688491,421.09154252482,
B Class (Men),25,123959,Dallin,Wiberg,,0:52:49,,400,425.89404089759,
B Class (Men),26,76831,Keith,Payne,,0:53:37,,452.34412228831,430.69653927036,
B Class (Men),27,95973,Zach,Longson,,0:45:11,,488.13870757122,435.49903764312,
B Class (Men),28,98200,Heath,Jones,,0:45:35,,405.35036516015,440.30153601589,
B Class (Men),29,35504,Mark,Nelson,,0:45:36,,456.05938775043,445.10403438865,
B Class (Men),30,111795,Larry,Tucker,,0:45:44,,443.29430233937,449.90653276142,
B Class (Men),31,96026,Dan,Barlow,,0:45:45,,464.20044627333,454.70903113419,
B Class (Men),32,76833,Joe,Sepulveda,,0:46:09,,401.96872832692,459.51152950695,
B Class (Men),33,103280,Wes,Rasmussen,,0:47:16,,400,464.31402787972,
B Class (Men),34,79977,John,Karren,,0:47:23,,490.54886758639,469.11652625248,
B Class (Men),35,111807,Leighton,Reuss,,0:47:56,,493.57503153404,473.91902462525,
B Class (Men),36,123960,Jayson,Vincent,,0:48:15,,400,478.72152299801,
B Class (Men),37,109129,Bobby,Swenson,,0:50:55,,476.3513242676,483.52402137078,
B Class (Men),38,109134,Ethan,Nelson,,0:45:48,,554.69856210226,488.32651974355,
B Class (Men),39,37474,John,Taylor,,0:49:09,,532.05980557967,493.12901811631,
B Class (Men),40,15249,Kenneth,Morris,,0:16:00,,300.21038840973,497.93151648908,
C Class (Men),1,123963,Bredan,Williams,,0:33:03,,540,459,
C Class (Men),2,92093,Jon,Argyle,,0:34:55,,540,470.57142857143,
C Class (Men),3,123964,Kimball,Crozier,,0:38:00,,540,482.14285714286,
C Class (Men),4,121204,Russell,Hitchcock,,0:38:17,,599.25961218009,493.71428571429,
C Class (Men),5,123965,Kearsly,Gardner,,0:39:07,,540,505.28571428571,
C Class (Men),6,109132,Calvin,Cahoon,,0:40:17,,537.9178421515,516.85714285714,
C Class (Men),7,109135,Aaron,Mullins,,0:40:47,,613.77124332104,528.42857142857,
C Class (Men),8,123966,Eric,Bownan,,0:42:17,,540,540,
C Class (Men),9,123967,Patrcik,Mcdaniel,,0:42:39,,540,551.57142857143,
C Class (Men),10,95987,Brad,Rowberry,,0:33:13,,556.79268777238,563.14285714286,
C Class (Men),11,123968,Stephen,Burkholder,,0:33:44,,540,574.71428571429,
C Class (Men),12,40661,John,Burton,,0:35:22,,540,586.28571428571,
C Class (Men),13,123969,Dan,Lariviera,,0:13:05,,540,597.85714285714,
C Class (Men),14,123970,Fred,Lariviera,,0:13:07,,540,609.42857142857,
Juniors (HS) (Open),1,111796,Drew,Butler,,0:46:21,,511.65928293067,472.45509807265,
Juniors (HS) (Open),2,121210,Bradley,Tuttle,,0:42:19,,581.98171943096,494.97006538177,
Juniors (HS) (Open),3,96000,Lupine,Cramer,,0:46:47,,481.20932454722,517.48503269088,
Juniors (HS) (Open),4,123971,Dawson,Day,,0:46:47,,540,540,
Juniors (HS) (Open),5,99658,Olivia,Bradley,,0:40:57,,540,562.51496730912,
Juniors (HS) (Open),6,123972,Andrew,Gray,,0:11:23,,540,585.02993461823,
Women (Women),1,90700,Ali,Knutson,,0:44:26,,,,
Women (Women),2,123956,Jackie,Baker,,0:46:25,,,,
Women (Women),3,123957,Erin,Swenson,,0:49:27,,,,
