Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 11-12,1,124337,Aidan,Vollmuth,Njcx Project,22:12,482518,,,
Men  Juniors 11-12,2,159158,Drew,Dommel,717 Cycling,5:58,542233,,,
Men  Juniors 11-12,3,160350,Noah,Shumskas,Pure Energy Cycling,6:24,526712,,,
Men  Juniors 13-14,1,215914,David John,Thompson,Ccap Fairfield County Youth Cyc,17:20,416861,425.3387137387,425.14521935724,
Men  Juniors 13-14,2,93309,Dillon,Cosper,Baltimore Youth Cycling | Byc,50,454724,531.95817405146,458.53229310223,
Men  Juniors 13-14,3,124335,Otis,Engel,Long Tail Creative,53,484819,499.41399726253,491.91936684721,
Men  Juniors 13-14,4,142939,Grayson,Hauck,Gotham Cyclists,1:31,481882,469.14036759391,525.3064405922,
Men  Juniors 13-14,5,132272,Frank,P villani,Team Somerset,1:52,494054,617.09093601464,558.69351433718,
Men  Juniors 13-14,6,110841,Ansel,Casper,Ascent Development Team,s.t.,449141,511.67939784596,592.08058808217,
Men  Juniors 13-14,7,159860,Beck,Toro-gordon,Njcx Project,2:54,540152,633.84438763966,625.46766182715,
Men  Juniors 13-14,8,109622,John,Josulevicz,T-town,3:23,449143,648.24482905488,658.85473557214,
Men  Juniors 13-14,9,172757,Jonah,Hover,T-town Elite,3:33,474699,650,692.24180931712,
Men  Juniors 13-14,10,172758,Ryan,Thornton,T-town Elite,4:26,552658,650,725.62888306211,
Men  Juniors 13-14,11,172759,Dylan,Jay,Njcx Project,5:03,565230,650,759.0159568071,
Men  Juniors 13-14,12,172760,Brian,Collins,,5:14,481669,650,792.40303055208,
Men  Juniors 13-14,DNF,172764,Hayes,Carlson,,,,650,859.17717804205,
Men  Juniors 9-10,1,172761,Jack,Morris,Njcx Project,26:49:00,563038,,,
Men  Juniors 9-10,2,172762,Daichi,Yamashita,,1:59,ONE DAY,,,
Men  Juniors 9-10,DNF,172764,Hayes,Carlson,,-1 lap,,,,
Men  Masters 40+,1,999,Roger,Aspholm,Finkraft Cycling Team,48:10:00,136195,229.25161343988,229.25161343988,
Men  Masters 40+,2,23888,Dave,Freifelder,Westwood Cycle,20,200872,257.6551300457,236.57179680848,
Men  Masters 40+,3,1365,Ralf,Warmuth,Team Srg,41,231788,284.06536464209,241.02806625844,
Men  Masters 40+,4,33001,Jack,Drummond,Arrow Racing,1:11,257631,315.77956739526,245.4843357084,
Men  Masters 40+,5,92586,Richard,Wolter,Clockwork Construction Inc./tow,1:12,38819,277.51077834229,249.94060515836,
Men  Masters 40+,6,61350,Bernhard,Resch,Stoudts Brewing Co. / Jb’s Bike,1:29,358193,281.74697189763,254.39687460832,
Men  Masters 40+,7,21957,Dan,Larino,Yukato Yoga P/b Sole Artisan Al,2:12,162934,315.16058282541,258.85314405828,
Men  Masters 40+,8,16593,Timothy,O'shea,Pointway Performance,2:22,56580,277.0187708358,263.30941350824,
Men  Masters 40+,9,78127,Daniel,Proulx,Team Bike Doctor,2:32,386030,289.21509284107,267.7656829582,
Men  Masters 40+,10,80857,Randy,Flores,Ra Racing Apparel / Bmc Bikes,2:45,11878,296.86704878009,272.22195240816,
Men  Masters 40+,11,41153,Marc,Innella,Yukato Yoga P/b Two Rivers Brew,2:52,234616,288.57602332331,276.67822185812,
Men  Masters 40+,12,67461,Dan,Harper,Dahanger/harmony Builders,3:04,367030,309.10813658689,281.13449130808,
Men  Masters 40+,13,1456,Chris,Facas,Yukato Yoga P/b Two Rivers Brew,3:11,43711,311.57529250926,285.59076075804,
Men  Masters 40+,14,68971,Frank,O'reilly,Finkraft Cycling Team,3:21,277811,306.66903209759,290.047030208,
Men  Masters 40+,15,109568,Mark,Buffone,,3:26,438476,301.1147593622,294.50329965796,
Men  Masters 40+,16,5102,Todd,Kruger,Kim's Bike Shop,3:41,171530,334.95929805051,298.95956910792,
Men  Masters 40+,17,94713,Philip,Lavoie,C3 Racing,3:52,365721,326.87483398428,303.41583855788,
Men  Masters 40+,18,2687,Werner,Freymann,Philadelphia Ciclismo,4:00,151015,339.68831124882,307.87210800784,
Men  Masters 40+,19,215914,David John,Thompson,Cycle-smart,4:06,361211,370.72147432481,312.3283774578,
Men  Masters 40+,20,3904,Kevin,Horan,Finkraft,4:15,154136,353.76039024036,316.78464690776,
Men  Masters 40+,21,42858,Darrell,Engel,Long Tail Creative,4:22,10801,333.91404472721,321.24091635772,
Men  Masters 40+,22,112163,David,Galati,La Prima Espresso Co. Racing,4:28,412373,356.13276738688,325.69718580768,
Men  Masters 40+,23,34933,Josh,West,,4:34,217713,297.81893727371,330.15345525765,
Men  Masters 40+,24,6907,Gale,Hess,Thru It All Body Shop,4:42,207498,353.20779016358,334.60972470761,
Men  Masters 40+,25,112252,Jamie,Hibell,Colavita-Whole Foods Race Team,s.t.,454951,402.89490461943,339.06599415757,
Men  Masters 40+,26,1391,Willem,Heydendael,Lone Wolf Cx Squad,5:09,197450,354.17472554569,343.52226360753,
Men  Masters 40+,27,2620,Charlie,Rey,Finkraft Cycling Team,5:17,199949,400,347.97853305749,
Men  Masters 40+,28,1453,Matthew,Howard,Finkraft Cycling Team,5:19,192622,396.13189791264,352.43480250745,
Men  Masters 40+,29,2316,Trevor,Williams,Guy's Racing Club,5:22,149238,364.64531856299,356.89107195741,
Men  Masters 40+,30,119364,Damon,Daywalt,,5:39,430689,376.7101212972,361.34734140737,
Men  Masters 40+,31,13989,Jason,Reckner,Trestle Bridge Racing,5:53,278445,397.71017261118,365.80361085733,
Men  Masters 40+,32,3567,Matt,Delisa,Atlas/garrett's Brewing,6:01,82019,355.92099122193,370.25988030729,
Men  Masters 40+,33,2680,N. Johan,Anestad,Philadelphia Ciclismo,6:13,133023,385.01446076694,374.71614975725,
Men  Masters 40+,34,138045,Sean,Smith,Stoudts Brewing Co. / Jb’s Bike,6:22,470496,399.51465270966,379.17241920721,
Men  Masters 40+,35,147899,Kenneth,Whittington,Thru-it-all Body Shop Inc,6:26,49972,432.04640480828,383.62868865717,
Men  Masters 40+,36,88061,Alexander,Roberts,717 Cycling P/b Rsi Panels,6:35,108416,357.64937652793,388.08495810713,
Men  Masters 40+,37,87084,Adam,Northup,Team Carytown Bicycle Company,6:38,317954,321.36983966887,392.54122755709,
Men  Masters 40+,38,81682,Brian,Hazenski,Upstatevelo,6:44,341562,375.20750145844,396.99749700705,
Men  Masters 40+,39,3237,Nick,Capriotti,,6:58,253037,361.43645778208,401.45376645701,
Men  Masters 40+,40,28615,Angelo,Mascelli,Yukato Yoga P/b Two Rivers Brew,7:11,213084,347.49605810885,405.91003590697,
Men  Masters 40+,41,109592,Scotty,Roberts,Rare Disease Cycling / Keswick,7:14,400675,402.37759387053,410.36630535693,
Men  Masters 40+,42,13374,Matthew,Morrison,South Mountain Cycle & Cafe,8:00,246153,348.84904357962,414.82257480689,
Men  Masters 40+,43,123785,Michael,Montgomery,Divine Swine Cycling,8:05,404402,434.71237545053,419.27884425685,
Men  Masters 40+,44,78393,Brandy,Boyle,Team Propower/cycle Solutions,8:06,374874,375.21546514306,423.73511370681,
Men  Masters 40+,45,28501,Joe,Lanza,Guys Racing Club,8:55,73550,437.93744677865,428.19138315677,
Men  Masters 40+,46,39141,Marc,Bertucco,,9:01,44238,442.12412457962,432.64765260673,
Men  Masters 40+,47,77374,Matt,Bully,Squadra Coppi,9:17,294190,401.82535413287,437.10392205669,
Men  Masters 40+,48,38999,Bogert,Kisch,Njcx Project,9:50,231647,453.61625468344,441.56019150665,
Men  Masters 40+,49,28633,Evans,Rohrbaugh,The Bike Shak,-1 lap,141704,405.80946427556,446.01646095661,
Men  Masters 40+,50,78046,Rod,Millott,Velo Club Lagrange,-1 lap,299887,394.16456696273,450.47273040657,
Men  Masters 40+,51,77325,Sean,Easley,Zanconato Racing,-1 lap,10374,400,454.92899985653,
Men  Masters 40+,52,2320,John,Compton,Atlas/garrett's Brewing,-1 lap,7509,380.69062109612,459.38526930649,
Men  Masters 40+,53,2694,Christopher,Stine,Strive Multi Sport,-1 lap,157255,484.51342563512,463.84153875645,
Men  Masters 40+,54,114497,Ned,Bement,Activeyards / Chester County Ve,-1 lap,403076,522.06172006972,468.29780820641,
Men  Masters 40+,55,90174,Phillip,Maronilla,Kissena Cycling Club,-1 lap,173798,575.65006823174,472.75407765637,
Men  Masters 40+,56,125382,Edward,Hatton,Action Wheels Bike Shop,-1 lap,383663,556.17920773275,477.21034710633,
Men  Masters 40+,DNF,87804,R,Scott hannan,Atlas/garrett's Brewing,,63754,367.32645356883,486.12288600625,
Men  Masters 40+,DNF,149004,William,Shelton,Evolution Racing,,516879,535.032555852,486.12288600625,
Men  Masters 50+,1,42821,Robert,Reuther,Trek - Active Yards,42:15:00,47958,270.13697804825,243.96110039979,
Men  Masters 50+,2,107887,Max,Candidus,Riverside Racing,17,416708,295.37616542667,249.3439781067,
Men  Masters 50+,3,107886,Leo,Candidus,Riverside Racing,s.t.,431350,250.59436474438,254.72685581361,
Men  Masters 50+,4,3051,Robert,Campos,Bike Junkie Racing,20,101149,295.5260344067,260.10973352052,
Men  Masters 50+,5,45560,Martin,Mrugal,Pa Masters Rc,s.t.,226753,336.38191437911,265.49261122743,
Men  Masters 50+,6,3903,Mark,Pohndorf,Finkraft Cycling Team,32,237877,353.09128064068,270.87548893434,
Men  Masters 50+,7,39116,Carl,Reglar,Verge Sport / Test Pilot,33,281196,307.23680754588,276.25836664125,
Men  Masters 50+,8,69003,Harry,Hamilton,Watts Up Cycling,s.t.,442968,323.43753687753,281.64124434816,
Men  Masters 50+,9,3383,David,Kahl,Team Propower/cycle Solutions,48,18414,353.66812197175,287.02412205507,
Men  Masters 50+,10,3445,John,Stenger,Guy's Racing Club,s.t.,140933,327.68719911704,292.40699976198,
Men  Masters 50+,11,29627,Rick,Anderson,Team Somerset,58,1620,343.73123089705,297.78987746889,
Men  Masters 50+,12,43148,Patrick,Ruane,Sunapee/continental Paving/buch,1:03,30782,312.59164459467,303.1727551758,
Men  Masters 50+,13,1593,David,Lowe,Philadelphia Ciclismo,1:27,212255,352.61662434251,308.5556328827,
Men  Masters 50+,14,4797,Chris,Chapman,Trek Mid-atlantic Off Road,1:36,258109,366.52176926639,313.93851058961,
Men  Masters 50+,15,62923,Curtis,Southern,Ncvc/unitedhealthcare,1:49,52033,429.10807611743,319.32138829652,
Men  Masters 50+,16,93409,Brian,Shields,Team Carytown Bicycle Company,2:14,231148,347.54023466399,324.70426600343,
Men  Masters 50+,17,487,Wade,Summers,Team Horst Sports,2:20,60566,380.63994412594,330.08714371034,
Men  Masters 50+,18,50589,Joseph,Piscitello,Pa Masters  P/b Piscitello Law,2:25,218814,391.84608395827,335.47002141725,
Men  Masters 50+,19,21973,Sean,Mooney,Action Wheels Bike Shop,2:35,267476,416.21318702089,340.85289912416,
Men  Masters 50+,20,2239,Douglass,Gray,First State Velo Sport/henry's,s.t.,70634,362.34665637189,346.23577683107,
Men  Masters 50+,21,5137,Jeffrey,Appeltans,Mambo Kings Racing,2:46,1826,400.57226065562,351.61865453798,
Men  Masters 50+,22,14018,Bill,Okeefe,Joe's Bike Shop Racing Team,2:50,284982,409.33515495842,357.00153224489,
Men  Masters 50+,23,125610,Eric,Sutherland,Crca/gfcapital/h&e Ent,3:00,162312,380.62043716575,362.3844099518,
Men  Masters 50+,24,83612,David,Schindler,Bike Line,3:10,368763,344.76386983631,367.76728765871,
Men  Masters 50+,25,158390,Rob,Frederick,Pure Energy Racing,3:18,108398,381.2363279633,373.15016536562,
Men  Masters 50+,26,1747,Kelly,Cline,Philadelphia Ciclismo,3:23,145697,296.37917238131,378.53304307253,
Men  Masters 50+,27,15744,Robert,Dietrick,Velo Racing Solutions P/b Verge,3:28,204710,380.39818935651,383.91592077944,
Men  Masters 50+,28,49405,Patrick,Grehan,Kissena Cycling Club,3:36,277702,427.44258034503,389.29879848634,
Men  Masters 50+,29,3044,Jim,Feehan,Kissena,3:39,11379,433.63499608191,394.68167619325,
Men  Masters 50+,30,46906,Raymond,Willard,Atlas/garett’s Brewing Cycling,3:43,308807,395.9514096698,400.06455390016,
Men  Masters 50+,31,5105,Paul,Wahner,Go Cycling/drwahner.com,3:51,268051,411.22948513178,405.44743160707,
Men  Masters 50+,32,142971,Ron,Redington,Action Wheels Bike Shop,3:56,428188,414.84745193641,410.83030931398,
Men  Masters 50+,33,3662,Todd,Schwartz,Pa Masters Rc,4:04,222976,365.11547670988,416.21318702089,
Men  Masters 50+,34,5525,Barry,Jones,Caffeinated Cyclist Racing,4:31,283544,415.14490756563,421.5960647278,
Men  Masters 50+,35,20088,Sean,Runnette,Mtbnj.com/sportybooks,4:36,102918,456.509316384,426.97894243471,
Men  Masters 50+,36,29643,Cory,Smith,Sportif Coaching Group/blue Rid,4:41,300674,405.26656626621,432.36182014162,
Men  Masters 50+,37,5888,Tom,Rampulla,Pa Masters P/b Piscitello Law,4:51,263935,467.87932223353,437.74469784853,
Men  Masters 50+,38,24086,Wilson,Vasquez,Finkraft Cyling Team,4:58,36516,382.82650662668,443.12757555544,
Men  Masters 50+,39,58020,Scott,Wilson,Evolution Racing,5:00,81773,471.77296888571,448.51045326235,
Men  Masters 50+,40,126428,Douglas,Carr,Evolution Racing,5:16,244625,437.3720514859,453.89333096926,
Men  Masters 50+,41,18675,Chris,Tarnowski,Finkraft Cycling Team,5:22,109236,500,459.27620867617,
Men  Masters 50+,42,159149,Thomas,Harvey,Wooden Wheels Racing,5:27,541815,475.853968111,464.65908638307,
Men  Masters 50+,43,114493,Wes,Schantz,,5:30,405345,500,470.04196408998,
Men  Masters 50+,44,42772,Bruce,Hotaling,Team Fec,5:33,59335,465.20913889295,475.42484179689,
Men  Masters 50+,45,111989,John,Mclaughlin,J Mac Cycling Llc,5:49,257030,494.85937111785,480.8077195038,
Men  Masters 50+,46,83877,David,Hansen,Atlas/garrett's Brewing Cycling,6:17,284362,434.4542661843,486.19059721071,
Men  Masters 50+,47,947,Fafar,Bayat,Colavita/whole Foods,6:44,217865,520.19444866269,491.57347491762,
Men  Masters 50+,48,56858,Shawn,Carey,Turks Head Racing,6:59,360667,488.79921461747,496.95635262453,
Men  Masters 50+,49,6917,Mark,Bowman,Bikesport / Sly Fox,7:19,4455,439.60002423896,502.33923033144,
Men  Masters 50+,50,22783,Joseph,Mundi,Tmb Racing,7:28,217557,538.70341805584,507.72210803835,
Men  Masters 50+,51,1554,Wade,Hess,Runout Racing P/b Fujibikes.com,7:30,16043,446.07304991104,513.10498574526,
Men  Masters 50+,52,3501,Gustavo,Sanchez,Evolution Racing,7:35,195053,532.1100448134,518.48786345217,
Men  Masters 50+,53,55265,Ed,Figaniak,Boss Racing,7:38,119124,513.69847345847,523.87074115908,
Men  Masters 50+,54,87840,Dennis,Derosa,,7:49,404139,541.37535445038,529.25361886599,
Men  Masters 50+,55,1749,Oscar,Rosales,,8:08,30543,456.72725215785,534.6364965729,
Men  Masters 50+,56,65664,Chris,Labudde,Tenafly Bicycle Workshop,8:43,357440,454.91323977731,540.0193742798,
Men  Masters 50+,57,171495,Jim,Wiley,Bikesport/sly Fox,8:46,234247,580.68732002601,545.40225198671,
Men  Masters 50+,58,125661,Hector,Hernandez,Team Fec P/b Cycle Sport,9:08,459987,545.18442082492,550.78512969362,
Men  Masters 50+,59,92602,Rick,Perner,Jalapeño Cycling,9:23,392031,611.35271313742,556.16800740053,
Men  Masters 50+,60,3347,Thaddeus,Newnam,Pa Masters,9:26,252871,554.01660449673,561.55088510744,
Men  Masters 50+,61,61368,Derick,Shoff,Evolution Pro Bike,10:25,131180,594.07798603211,566.93376281435,
Men  Masters 50+,62,2257,Dusan,Strika,,-1 lap,61737,572.1963512946,572.31664052126,
Men  Masters 50+,63,2895,Louis,D'Amelio,Evolution Racing,-1 lap,96775,646.51391892938,577.69951822817,
Men  Masters 50+,64,5897,Gary,Snyder,Evolution Racing,-1 lap,270006,602.90618204433,583.08239593508,
Men  Masters 50+,65,45893,Charles,Schwartz,Cycle-smart,-1 lap,327702,598.98908491716,588.46527364199,
Men  Masters 50+,DNF,1730,Eric,Schlauch,Team Somerset,,31595,286.2533427302,599.23102905581,
Men  Masters 50+,DNF,6024,William,Bray,Saucon Valley Bikes,,97195,617.45032718318,599.23102905581,
Men  Masters 50+,DNF,68991,Cris,Larosa,,,20393,500,599.23102905581,
Men  Masters 60+,1,3442,Kevin,Saint clair,Team Skyline,44:24:00,92253,411.93624649353,363.17782195555,
Men  Masters 60+,2,3341,Larry,Towner,Team Propower/cycle Solutions,42,35822,339.53625053115,376.56008848818,
Men  Masters 60+,3,3604,Tom,Bowmaster,Team Propower/cycle Solutions,1:30,196028,421.08948192683,389.94235502081,
Men  Masters 60+,4,18663,Keith,Enderle,Team Horst Sports,3:25,81300,448.7783490698,403.32462155344,
Men  Masters 60+,5,98660,Mark,Solberg,Jamsquad Cycling,3:57,279935,488.94233031913,416.70688808606,
Men  Masters 60+,6,3775,Joseph,Manacchio,Guy's Racing Club,4:22,53227,494.39130738902,430.08915461869,
Men  Masters 60+,7,18681,Tom,Burrows,Trek Mid-atlantic Off Road,4:28,302825,488.72094855947,443.47142115132,
Men  Masters 60+,8,2410,Mike,Connair,Trek Mid-atlantic Off Road,4:35,76271,484.38163148178,456.85368768395,
Men  Masters 60+,9,1372,Richard,Sachs,House Ind/nokia Health/simplehu,4:48,45884,491.28137059845,470.23595421658,
Men  Masters 60+,10,124387,Steven,Kinney,,5:07,392430,557.98475345747,483.61822074921,
Men  Masters 60+,11,1835,Richard,Bauch,Colavita-whole Foods Market Rac,6:11,154757,568.21252158342,497.00048728184,
Men  Masters 60+,12,29628,John,Dzubinski,Tri State Velo,6:29,298017,617.63909156653,510.38275381447,
Men  Masters 60+,13,33002,Ed,Troianello,High Gear/trek/ww,7:03,197533,474.7931224466,523.7650203471,
Men  Masters 60+,14,94284,Roy,Leonard,,-1 lap,414621,524.38213089872,537.14728687973,
Men  Masters 60+,15,2427,Dennis,Smith,Bike Line Trek Newark,-1 lap,33112,496.38337673022,550.52955341236,
Men  Masters 60+,16,35039,Jim,Mueller,Penn Ultimate,-1 lap,443321,571.55463492302,563.91181994498,
Men  Masters 60+,17,34062,Jerome,Weiner,Guy's Racing Club,-1 lap,97960,614.58510913745,577.29408647761,
Men  Masters 60+,18,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,-1 lap,9413,546.13845407243,590.67635301024,
Men  Masters 60+,19,2220,Kerry,Shields,Ken's Bike Shop,-1 lap,32468,591.65223324767,604.05861954287,
Men  Masters 60+,20,86401,Bob,Joos,Easy Riders Cycling,-1 lap,402022,654.33278398645,617.4408860755,
Men  Masters 60+,21,3019,Gary,Kelley,Sportif Coaching Group/patapsco,-1 lap,199117,628.28981742859,630.82315260813,
Men  Masters 60+,22,99841,Christopher,Byrne,Byrne Racing Llc,-2 laps,64565,634.62002858314,644.20541914076,
Men  Open Singlespeed,1,58781,Ryan,Popple,Bad Luck Racing,48:58:00,520007,276.34415009671,276.34415009671,
Men  Open Singlespeed,2,21957,Dan,Larino,Yukato Yoga P/b Sole Artisan Al,39,162934,315.16058282541,317.00466745673,
Men  Open Singlespeed,3,78127,Daniel,Proulx,Team Bike Doctor,1:05,386030,289.21509284107,339.64059046564,
Men  Open Singlespeed,4,158369,Ryan,Oelz,,3:13,538951,434.57283414935,362.27651347455,
Men  Open Singlespeed,5,119378,Ian,Quinlan,Bikesport/ Sly Fox Racing,6:04,518255,460.54895773,384.91243648346,
Men  Open Singlespeed,6,91431,Scott,Molnar,,-1 lap,471002,422.16911067236,407.54835949237,
Men  Open Singlespeed,7,88278,Chris,Spurrier,Us Military Endurance Sports,-1 lap,399914,470.02503582115,430.18428250128,
Men  Open Singlespeed,8,144656,John,Shackelford,Bad Luck Racin,-1 lap,516110,425.79573085321,452.82020551019,
Men  Open Singlespeed,9,172745,Jake,Looney,,-1 lap,,400,475.4561285191,
Men  Open Singlespeed,10,127526,Charlie,Lewis,Team Bikenetic,-1 lap,462333,506.8655277316,498.09205152801,
Men  Open Singlespeed,11,110841,Ansel,Casper,Ascent Concept Team,-1 lap,449141,511.67939784596,520.72797453692,
Men  Open Singlespeed,12,58218,Jason,Reisenberger,,-2 laps,330188,515.74189118193,543.36389754583,
Men  Open Singlespeed,DNF,109606,Patrick,Taylor,,,423100,479.1385014323,588.63574356365,
Men  Open Singlespeed,DNF,2324,Todd,Peterson,Finkraft Cycling Team,,194478,489.29834878325,588.63574356365,
Men Cat1/2/3 Juniors,1,134603,Jonah,Vasquez,Bear Development Team,52:28:00,497504,,,
Men Cat1/2/3 Juniors,2,124334,Liam,Mccary,T-town Elite,6,422723,,,
Men Cat1/2/3 Juniors,3,149943,Nathan,Roberts,Young Medalists,45,427000,,,
Men Cat1/2/3 Juniors,4,143778,David,Sandoval,Bmb Racing,1:31,504483,,,
Men Cat1/2/3 Juniors,5,109620,William,Walton,Young Medalists,2:50,382206,,,
Men Cat2 Open,1,78126,Andrew,Strohmeyer,Cts Cycling Team Fueled By Orga,47:33:00,390579,304.76314741194,258.56451062998,
Men Cat2 Open,2,87838,Ryan,Stahnke,Trek Mid-atlantic,1:01,383617,307.81747834092,268.10497572196,
Men Cat2 Open,3,59024,Anthony,Bailey,Cts Cycling Team Fueled By Orga,1:12,324600,279.46017096035,277.64544081394,
Men Cat2 Open,4,71999,John,Kniesly,King Kog / Sun & Air,1:18,313834,313.16528974586,287.18590590591,
Men Cat2 Open,5,85174,Freye,Andrew,South Mountain Cycle And Café,1:52,164856,300,296.72637099789,
Men Cat2 Open,6,126431,Matthew,Avery,Philadelphia Ciclismo,2:03,485115,349.43808642731,306.26683608987,
Men Cat2 Open,7,116507,Spencer,Johnston,,2:32,456786,343.31480063018,315.80730118185,
Men Cat2 Open,8,144030,Alex,Pankiw,Commonwealth Cycling Collective,s.t.,429804,340.68992940326,325.34776627383,
Men Cat2 Open,9,63832,Scott,Myers,,2:44,360252,313.8136071214,334.88823136581,
Men Cat2 Open,10,28609,Kyle,Centrella,Philadelphia Ciclismo,3:02,223455,320.86392969209,344.42869645779,
Men Cat2 Open,11,13992,Jonathan,Ruiz,Lamprey Systems,3:05,200244,357.33761449142,353.96916154977,
Men Cat2 Open,12,60194,Myles,Lund,Philadelphia Ciclismo,3:12,348384,376.04038758449,363.50962664175,
Men Cat2 Open,13,109593,Bryan,Banducci,King Kog / Sun And Air,3:15,393014,331.90946409201,373.05009173373,
Men Cat2 Open,14,68975,Keith,Garrison,King Kog / Sun And Air,3:18,314038,368.76548438663,382.59055682571,
Men Cat2 Open,15,60185,Nathan,Larson,Bicycle Habitat-verge Sport,4:24,215328,337.86699863962,392.13102191769,
Men Cat2 Open,16,116902,Leo,Kirkpatrick baird,Kms-bmb,5:30,428309,340.10716332766,401.67148700967,
Men Cat2 Open,DNF,78094,Colin,Tanner,Crca/to Be Determined,,303894,355.01292808516,420.75241719363,
Men Cat3 Open,1,65216,Daniel,Vaughn,Jam / Ncc,47:27:00,359709,274.11464976298,274.11464976298,
Men Cat3 Open,2,118854,Stephen,Rousseau,Crca/to Be Determined,1:27,472496,367.78981445682,301.28402250782,
Men Cat3 Open,3,157718,Brendan,Offer,Crca/maglia Rosa Nyc,2:11,467177,341.07151645507,305.95961029137,
Men Cat3 Open,4,94500,Mike,Morse,Colonial Bicycle Company,2:16,414812,352.75425496715,310.63519807492,
Men Cat3 Open,5,162060,Patrick,Brown,Lackawanna Valley Racing Team P,2:17,534454,353.02752760463,315.31078585846,
Men Cat3 Open,6,127407,Ryan,Singer,Laughing Dog Bicycles,2:22,389700,372.71875153426,319.98637364201,
Men Cat3 Open,7,158363,Joshua,Noggle,Crca/rbny Racing - Verge Sports,2:28,466098,406.18240034382,324.66196142556,
Men Cat3 Open,8,78375,Jun,Sugai,Chari & Co.,2:31,379166,373.28783116119,329.33754920911,
Men Cat3 Open,9,163197,Jason,Starke,Philadelphia Ciclismo,2:43,529561,406.12223811371,334.01313699266,
Men Cat3 Open,10,144014,John,D'agostino,Crca/good Guys Racing P/b High,2:51,410403,396.61292012682,338.6887247762,
Men Cat3 Open,11,36147,Mike,Kucharski,Team Bulldog,3:10,244770,359.82642918663,343.36431255975,
Men Cat3 Open,12,124381,Aaron,Miller,Rare Disease Cycling,3:20,485990,366.99483590082,348.0399003433,
Men Cat3 Open,13,109595,Mark,Steffen,King Kog / Sun And Air,3:27,372261,390.26299243548,352.71548812685,
Men Cat3 Open,14,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,3:33,300882,377.73900884558,357.3910759104,
Men Cat3 Open,15,146905,Masaharu,Ito,Crca / Team Veselka,3:47,498106,375.87188694427,362.06666369395,
Men Cat3 Open,16,74755,Daghan,Perker,To Be Determined,4:04,306332,413.8465865466,366.74225147749,
Men Cat3 Open,17,106609,Andrew,Dudle,South Mountain Cycle & Cafe,4:14,270507,375.83126833034,371.41783926104,
Men Cat3 Open,18,89345,Anthony,Ott,Kissena Cycling Club,4:24,396771,435.90092607104,376.09342704459,
Men Cat3 Open,19,68974,Victor,Schepisi,Team Marty's,4:45,226183,289.01589528891,380.76901482814,
Men Cat3 Open,20,126420,Jeffrey,Johnson,Tmb Racing,4:54,487776,381.51133079272,385.44460261169,
Men Cat3 Open,21,96655,Henry,Sick,,5:02,361887,394.79577817878,390.12019039523,
Men Cat3 Open,22,92070,Austin,Banks,Young Medalists,5:07,383935,343.68197550593,394.79577817878,
Men Cat3 Open,23,151001,Nelson,Odreman,Vida Cycling,s.t.,477027,385.61679565678,399.47136596233,
Men Cat3 Open,24,92634,Brandon,Boyer,717cycling,5:10,411763,400,404.14695374588,
Men Cat3 Open,25,124385,Travis,Torsky,Dannys Cycles,5:19,421671,416.00613520632,408.82254152943,
Men Cat3 Open,26,149943,Nathan,Roberts,Young Medalists,5:30,427000,466.25834138627,413.49812931297,
Men Cat3 Open,27,66196,Stuart,Hannon,Ride Brooklyn,5:36,350892,404.39836655316,418.17371709652,
Men Cat3 Open,28,146859,Edward,King,Team Marty's,5:59,477822,394.22183949058,422.84930488007,
Men Cat3 Open,29,138381,Ryan,Smolko,Cs Velo,6:06,201783,400,427.52489266362,
Men Cat3 Open,30,72008,Phil,Garofolo,The 5th Floor Nyc,6:30,344332,402.61984598404,432.20048044717,
Men Cat3 Open,31,62071,Daniel,Cariolo,B2c2 / Jra Cycles,6:46,345164,419.04285795298,436.87606823072,
Men Cat3 Open,32,123901,Joshua,Croston,Rohan Cycling,7:09,485651,446.44275068981,441.55165601426,
Men Cat3 Open,33,104480,Joe,Van dyke,Tmb Racing,7:19,138265,431.31404575245,446.22724379781,
Men Cat3 Open,34,53660,Joaquin,C de baca,Bicycle Habitat-verge Sport,7:27,207869,465.56376541555,450.90283158136,
Men Cat3 Open,35,50592,David,Dawson,Team Skyline,7:52,250197,364.6952587621,455.57841936491,
Men Cat3 Open,36,119861,Nathan,Werner,Yukato Yoga P/b Two Rivers Brew,8:04,454175,383.81935334445,460.25400714846,
Men Cat3 Open,37,109591,Steve,Szwec,Philadelphia Ciclismo,8:12,221537,371.38245111499,464.929594932,
Men Cat3 Open,38,21503,Keith,Hower,Berks Cycling Collective,9:14,274419,441.44123672788,469.60518271555,
Men Cat3 Open,39,64421,Nick,Scott,King Kog / Sun And Air,9:20,429959,465.96397278706,474.2807704991,
Men Cat3 Open,40,124332,Christopher,Esnes,Tmb Racing/high Gear/trek/watch,-1 lap,191144,497.07900870314,478.95635828265,
Men Cat3 Open,41,94855,Aaron,Miller,Thru It All Body Shop,-1 lap,351468,452.13679430383,483.6319460662,
Men Cat3 Open,42,7922,Christopher,Foster,King Kog,-1 lap,279427,468.24165942122,488.30753384975,
