Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2010-10-15,Men 4,21,68,506.64705882353,
UTCX #5 Halloween Cross,2013-10-26,Men C,6,27,468.40228403218,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,5,25,460.76483009862,
UTCX First Shot,2015-09-26,UTCX Weber Men C,5,19,495,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,13,35,383.29264420753,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,15,24,418.72556189592,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,24,24,653.52,
Devils Night,2015-10-30,Devils Night Men B,17,17,466.14200453818,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,23,33,438.71361819987,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men B,14,27,406.84195904337,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,9,27,359.33925356591,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),2,27,357.38051440608,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men B,8,14,404.86684244729,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),DNF,39,484.70344455807,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men B,9,10,439.04209229744,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,B (Men),5,35,361.10462580453,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B,2,16,329.85435961846,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men B,5,10,383.33131658502,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men B,3,15,343.27551306495,
VSRTCX at Rowell Ranch,2021-09-25,Men B,5,24,360,
VSRTCX 2022,2022-09-24,B MEN,3,34,320.74037309173,
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,4,41,310.19451167022,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,23,38,315.32142828309,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,21,35,280.94127160088,
Cross Infestation,2022-12-4,Open A,27,32,324.58893326348,
