Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,49,73,376.94850402379,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,DNF,14,504.30695248504,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,10,26,354.18120696793,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,32,44,435.09542828798,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,50,64,437.201851526,
Schoolyard Cross,2012-11-3,Men   SM 3,21,23,446.22465706886,
Cyclo X Broomfield,2012-11-10,Men  SM 3 ,DNF,22,462.00621518769,
Mile High Urban CX Chaos,2012-11-11,Men 3 Master 35+,3,9,379.35039954113,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,24,36,440.14043807486,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,3,49,313.28545666489,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,11,32,379.15334313699,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,25,42,425.9387383399,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,16,47,356.61767622585,
Cross of the North #2,2013-10-19,Men SM 35+ 3,17,26,441.02322120212,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,42,56,460.14511352818,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,32,37,471.50773685618,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,29,56,411.53631629602,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,17,54,380.31120082255,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,20,47,393.41944668652,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,28,41,459.81973294889,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,31,49,448.65990647789,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,13,18,378.90455930395,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,51,118,339.12736508753,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,22,49,420.69511210863,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,3,24,428.58730273291,
