Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+_4,76,77,618.86842105263,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,44,50,598.32,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,72,74,614.43243243243,
Battle at Barlow,2010-09-26,Category C,44,53,625.83609474697,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,31,44,570.77224880383,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,17,32,540,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,30,43,588.01918993448,
Delta States Grand Prix #3,2015-11-22,Men Cat 5,11,19,553.95102123103,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 5,DNF,14,688.93801681935,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,10,16,573.83975490536,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,7,34,475.479,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 5,2,10,508.36925787935,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 5,DNF,8,643.43076255262,
Delta States Grand Prix (Round #5),2016-12-11,Men Cat 5,1,7,503.03085696853,
Delta States Grand Prix (Round #1),2017-10-22,Men Masters 40+,DNF,10,502.09231411906,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 4,10,19,490.7063809619,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,64,75,611.85139741542,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Cat 4,7,8,508.60038573068,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Masters 40+ Open,DNF,6,,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Masters 40+,3,8,416.59210585969,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Masters 40+,2,11,363.71404113461,
Delta States Grand Prix (Round #5),2017-12-10,Men Masters 40+,4,13,389.59814887159,
