Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's B Grade,4,23,534.54545454545,
2016 Vic CX Series R2 - Bright,2016-06-12,Women B,2,28,516.42857142857,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Women,2,28,516.42857142857,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,5,16,555,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women Expert,1,4,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women Expert,1,5,,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,WOMEN A-grade,6,12,429,
2016 Victorian State CX Championships,2016-08-14,ELITE WOMEN:,6,10,440,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women A,8,13,455.05763402464,
NSWCX Rnd 2 - Presented By CORC,2017-05-21,Womens A,5,7,456.54373611111,
NSWCX Rnd 3 - Presented By CX Newcastle,2017-06-18,Women A-Grade,4,6,462.54605808426,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women A-Grade,9,14,453.78216407836,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Women,17,18,509.47883689623,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Women,18,19,490.55347794923,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS A,9,12,490.26443096117,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS A,10,12,503.26542947965,
2018 Australian National CX Championships,2018-08-12,Masters Women 1,1,3,,
