Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,8,88,405.86496738246,
Cross the Domes,2010-10-2,Pro/1/2,8,27,266.31945943968,
Furthermore Badger Prairie,2010-10-16,Pro/1/2,19,19,408.65152963477,
Kletzsch Park Cross,2010-10-23,Pro/1/2,16,16,384.14575439451,
CamRock Cross,2010-10-24,Pro/1/2,2,14,267.96593800092,
Wizzard Cross,2010-10-31,Pro/1/2,5,20,252.34729263075,
Sun Prairie Cup CX,2010-11-14,Pro/1/2,4,19,253.34698646437,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,30,65,207.0442611364,
UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,2,16,261.63193371794,
Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,1,20,239.77198151144,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,7,21,266.51621849304,
Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,2,16,225.52081388883,
Sheboygan Bicycle Company Classic,2011-10-30,Men Pro/Cat 1/2  19-29,1,5,,
Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,4,13,276.63868609172,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,9,28,179.62901911588,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,18,31,230.92454581914,
Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,2,18,224.08016002678,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,2,25,206.13971438452,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,1,24,199.83122640945,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,DNF,33,325.22967249253,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,30,87,188.9913120986,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,18,62,190.43721092762,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,27,68,215.29797695298,
FurtherCross,2012-10-14,Men Pro/Cat 1/2  19-29,1,11,221.28242083745,
Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,1,12,214.23408167902,
Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,4,23,221.78811993716,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,24,46,231.99125666182,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,17,47,213.88264848921,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,18,55,193.88804125678,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,21,35,265.40090769605,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,16,39,209.6144549818,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,19,36,226.67028884435,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,2,28,198.32330605529,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,1,27,204.29881094563,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,23,29,273.75136451641,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,DNF,34,312.42317416937,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,12,58,237.59490305525,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,40,82,240.38416494123,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,15,37,212.02814417313,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,16,36,222.46577163607,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,3,28,250.58155208458,
Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,2,21,228.68472420183,
Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,1,14,237.6044306726,
Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,5,13,256.64836311089,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,5,32,224.6659503385,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,3,88,222.49085357838,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,8,65,204.71209910839,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,38,105,228.32665541676,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,14,48,212.45175507483,
Sun Prairie Cup,2014-10-18,Single Speed ,1,20,301.43523640202,
Sun Prairie Cup,2014-10-18, Cat 1/2,1,21,223.43457343512,
Celtic Cross,2014-10-26,Single Speed ,1,33,297.50448231849,
Celtic Cross,2014-10-26, Cat 1/2,1,13,223.15958495647,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,19,48,225.42927793848,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,DNF,76,363.76658889961,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,26,64,231.27774140927,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,DNF,53,326.98788098497,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,1,25,257.18899237852,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,2,17,222.66145380252,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,9,78,229.13248864555,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,29,47,295.89340944975,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,DNF,60,502.12537393003,
Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,4,18,278.48741696988,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,3,20,247.47038401413,
Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,1,19,253.97479643952,
Flyover Silver Creek,2016-10-1,Men Elite Fat Bike,1,8,,
Humbolt Park Cyclocross,2016-10-15,Elite Pro/Cat 1/2/3,DNF,16,420.39559741039,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,2,21,256.80879853721,
Celtic Cross,2016-10-22, Pro/Cat 1/2/3,1,19,248.60009920588,
Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,5,21,247.70455517102,
Diablo River Cross,2017-10-8, Cat 1/2/3,1,7,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Cat 1/2/3,2,9,253.98280249504,
Battle of Waterloo CX,2017-10-22,Elite Cat 1/2/3,1,11,222.57750503247,
Sun Prairie Cup,2017-10-29, Cat 1/2/3,1,14,230.23992782882,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,2,73,203.83949640635,
Trek CX Cup,2018-09-23,Men Cat 1/2,4,43,229.97518442808,
Badger Prairie Cross,2018-10-13, Category 1/2/3,1,25,210.87470869015,
Badger Prairie Cross,2018-10-13,Single Speed,1,20,228.12298323815,
Sunnyview Cross,2018-10-27, Category 1/2/3,1,10,196.89859887548,
Sunnyview Cross,2018-10-27,Single Speed,1,16,218.73232933835,
Croix Cross,2018-11-10,Men Cat 1/2,1,8,210.39699710001,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 1/2/3,2,16,222.66384552987,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,1,18,210.39699710001,
Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,DNF,17,382.07205089445,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,3,58,221.8399971682,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,5,137,202.4528971944,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,1,55,229.8607697619,
Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,1,19,233.09912709808,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,1,20,225.09953760737,
Cross Fire,2019-10-26,Elite Category 1/2/3,1,18,215.65589724602,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,3,13,235.87781622479,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,3,41,228.45746830989,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,13,55,261.32653255018,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,2,20,230.95028135093,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,2,29,242.97528482568,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Elite,1,8,236.93682056173,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Elite,4,11,248.92622762295,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,2,29,212.01951091183,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,4,90,204.31140142226,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Elite,1,10,218.25184384532,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Elite,1,8,230.3777403813,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Elite,3,13,235.21226921026,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Elite,4,16,234.76871076194,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,1,37,224.29016879168,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Elite,3,18,237.80649776022,
Croix Cross 2023,2023-11-4,Men Cat 1/2/3,1,13,233.01941163102,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Elite,3,17,231.22897142181,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Elite,3,15,226.8120674224,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,1,36,217.46070428623,
