Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Juniors 9-18,4,7,487.76686357969,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Juniors 9-18,3,6,457.02685018818,
Delta States Grand Prix (Round #5),2017-12-10,Juniors,2,9,414.88109489501,
Ridgeland Weeknight CX/MTB Racing Series #4,2018-10-4,Junior Boys Age 10-14,1,5,,
Spooky 'Cross Day 1,2018-10-27,Junior Boys U15,1,10,359.40137400504,
Spooky 'Cross Day 1,2018-10-27,Men Cat 4/5,2,2,,
Spooky 'Cross Day 2,2018-10-28,Mens Cat 4/5,3,3,,
Spooky 'Cross Day 2,2018-10-28,Junior Boys U15,1,7,432.28362438583,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Junior U15 Open,2,7,448.18275566981,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 4/5,7,7,500.80994788267,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U15 Open,2,7,467.16380872443,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 4/5,5,6,464.32555749556,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Juniors Open,1,5,,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Juniors Open,1,5,,
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Junior Boys Age 10-14,2,11,483.09192804816,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 15,1,10,426.04832788906,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Men Junior 10-15 U,1,9,416.27070835608,
