Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155333,Tomáš,Paprstka,,1:02:29,,142.55562070056,137.6432687312,
Men Elite,2,160611,Adam,Ťoupalík,BEOBANK-CORENDON,1:03:46,,136.13804621517,145.87894185808,
Men Elite,3,17210,Martin,Haring,,1:03:54,,157.4081246149,154.11461498496,
Men Elite,4,108359,Michal,Malík,,1:04:43,,185.83602667703,162.35028811184,
Men Elite,5,76743,Simon,Vozar,,1:06:00,,192.41607386743,170.58596123872,
Men Elite,6,155335,Jakub,Šulc,,1:06:59,,202.94670485787,178.8216343656,
Men Elite,7,108098,Matej,Ulik,,1:07:00,,212.16651801473,187.05730749248,
Men Elite,8,160684,Hynek,Palička,,1:07:55,,274.20892358944,195.29298061936,
Men Elite,9,60677,Ondrej,Glajza,,1:09:01,,196.87191353815,203.52865374624,
Men Elite,10,122633,Dawid,Jona,,1:09:18,,220,211.76432687312,
Men Elite,11,139571,Stanislaw,Nowak,,1:10:01,,296.36307972011,220,
Men Elite,12,161615,Šimon,Vaníček,,,,220,228.23567312688,
Men Elite,13,111029,Lukáš,Batora,,,,226.44464026748,236.47134625376,
Men Elite,14,85678,Juraj,Bellan,,,,213.0698586185,244.70701938064,
Men Elite,15,159602,Jirí,Štěpáník,,,,245.20228155538,252.94269250752,
Men Elite,16,161636,Tomáš,Burcák,,,,220,261.1783656344,
Men Elite,17,139576,Bartosz,Swierblewski,,,,220,269.41403876128,
Men Elite,18,121891,Michal,Ržonca,,,,220,277.64971188816,
Men Elite,19,161637,Mário,Ondruš,,,,220,285.88538501504,
Men Elite,20,161638,Daniel,Líška,,,,220,294.12105814192,
Men Elite,21,161639,Bálint,Varga,,,,220,302.3567312688,
Men Elite,DNF,161640,Juraj,Karas,,,,220,318.82807752255,
Men Elite,DNF,161641,Lukáš,Janikovský,,,,220,318.82807752255,
Men Elite,DNF,161642,Jaroslav,Chalás,,,,220,318.82807752255,
Men Elite,DNF,161643,Vladimir,Kováčik,,,,220,318.82807752255,
Men Elite,DNF,161644,Samuel,Mikolajčík,,,,220,318.82807752255,
Men Junior,1,161621,Jakub,Ťoupalík,,0:43:43,,370,266.01453751854,
Men Junior,2,147035,Jakub,Schierl,,0:44:02,,300.77639087864,272.13132942921,
Men Junior,3,160690,Tomáš,Ježek,,0:45:32,,314.80332568696,278.24812133989,
Men Junior,4,147037,Vladimír,Mikšaník,,0:45:51,,294.88470127901,284.36491325056,
Men Junior,5,160692,Jakub,Říman,,0:47:12,,323.29512173512,290.48170516123,
Men Junior,6,155604,Erik,Fetter,,0:47:30,,295.63083612061,296.59849707191,
Men Junior,7,160705,Bruno,Stoček,,0:47:40,,412.4589802408,302.71528898258,
Men Junior,8,147042,Lukáš,Kubiš,,0:49:26,,350.81267668584,308.83208089326,
Men Junior,9,160691,Josef,Hladík,,0:52:02,,319.04922371104,314.94887280393,
Men Junior,10,161625,Matúš,Černek,,0:52:32,,370,321.06566471461,
Men Junior,11,161624,Matúš,Baniar,,0:53:08,,370,327.18245662528,
Men Junior,12,147050,Andrej,Komora,,,,423.05776281546,333.29924853595,
Men Junior,13,161645,Viktor jaromír,Slezák,,,,370,339.41604044663,
Men Junior,14,147052,Adrián,Štein,,,,363.18845713429,345.5328323573,
Men Junior,15,161646,Antoni,Olszar,,,,370,351.64962426798,
Men Junior,16,161647,Simon,Nagy,,,,370,357.76641617865,
Men Junior,17,161648,Marek,Trnka,,,,370,363.88320808933,
Men Junior,18,161649,Lukasz,Helizanowicz,,,,370,370,
Men Junior,19,161650,Jakub,Hodás,,,,370,376.11679191067,
Men Junior,20,161651,Marek,Gajdula,,,,370,382.23358382135,
Men Junior,21,161652,Tomáš,Bažík,,,,370,388.35037573202,
Men Junior,22,147043,Oliver,Jaroš,,,,384.5009459678,394.4671676427,
Men Junior,23,154457,Martin,Gavenda,,,,368.94192407861,400.58395955337,
Men Junior,24,161653,Vladimír,Vavrinec,,,,370,406.70075146405,
Men Junior,25,161654,Tomáš,Remiš,,,,370,412.81754337472,
Men Junior,26,154460,Adam,Nazarej,,,,391.95579185592,418.93433528539,
Men Junior,27,161655,Richard,Coma,,,,370,425.05112719607,
Men Junior,28,161656,Tomáš,Chvála,,,,370,431.16791910674,
Men Junior,29,161657,Jakub,Horňák,,,,370,437.28471101742,
Men Junior,30,161658,Richard,Beňa,,,,370,443.40150292809,
Men Junior,31,161659,Tomáš,Královič,,,,370,449.51829483877,
Men Junior,32,161660,Dries,Bruynseels,,,,370,455.63508674944,
Men Junior,33,161661,Matej,Blaško,,,,370,461.75187866011,
Men Junior,34,161662,Richard,Hipča,,,,370,467.86867057079,
Men Junior,DNF,161663,Kevin,Bystričan,,,,370,480.10225439214,
Men Junior,DNF,155361,Maciej,Stepien,,,,428.90953622391,480.10225439214,
Women Elite,1,122623,Janka,Keseg stevkova,,0:42:16,,350.53774730329,325.0042526564,
Women Elite,2,155653,Jana,Czeczinkarová,,0:43:33,,298.83703983781,339.37872107435,
Women Elite,3,159543,Magdalena,Mišoňová,,0:44:01,,388.53579319033,353.7531894923,
Women Elite,4,129704,Tereza,Gargelová,,0:44:40,,408.00029241133,368.12765791025,
Women Elite,5,147025,Tatiana,Jaseková,,0:44:54,,426.27690378572,382.5021263282,
Women Elite,6,159548,Katerina,Mudříková,,0:45:33,,577.64238558877,396.87659474615,
Women Elite,7,160667,Tereza,Vaníčková,,0:47:00,,417.66805557864,411.2510631641,
Women Elite,8,136615,Lucie,Krupová,,0:47:26,,484.66388884272,425.62553158205,
Women Elite,9,161630,Radka,Paulechová,,0:52:40,,440,440,
Women Elite,10,147030,Natália,Glajzová,,,,530.96043985328,454.37446841795,
Women Elite,11,100214,Livia,Hanesova,,,,440,468.7489368359,
Women Elite,12,161631,Katarína,Nazarejová,,,,440,483.12340525385,
Women Elite,13,161632,Bianka,Lániková,,,,440,497.4978736718,
Women Elite,14,161633,Viera,Kissová,,,,440,511.87234208975,
Women Elite,15,161634,Dominika,Turócziová,,,,440,526.2468105077,
Women Elite,16,161635,Zuzana,Solgajová,,,,440,540.62127892565,
Women Elite,DNF,160673,Klára,Vernerová,,,,529.32777768545,569.37021576155,
Women Elite,DNF,133703,Gabriela,Wojtyla,,,,462.53674813432,569.37021576155,
