Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,12,44,480.45756820942,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,19,97,470.69590181992,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,20,66,480.57649087738,
Capital 'Cross Classic,2009-12-6,C Men,21,89,462.65190881409,
Charm City Cross,2010-09-18,C Men,2,107,417.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,2,104,442.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,DNF,64,576.66178458598,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,14,54,400.79936930646,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,7,49,387.42213067279,
Hyattsville CX,2010-10-10,Men 3/4,5,60,360.74378325822,
All Hallows Cross,2010-10-30,Men 3/4,10,38,379.1793190025,
Tacchino Cyclocross,2010-11-7,Men 3/4,9,81,354.37165134751,
Luray Caverns CX,2010-11-14,Cat 3 Men,1,10,338.46501032398,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,3,57,332.34898514301,
Howard County Double Cross Day 2,2010-11-21,Cat Tandem,5,16,458.56672070817,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,4,52,334.58257081476,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,13,37,390.5422872406,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,11,106,301.71868146973,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,8,94,301.28601175616,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,11,28,267.52197837849,
Winchester Apple Cross,2011-10-2,Men 1_2_3,7,28,261.24027419981,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 2/3,4,9,346.66888154792,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 2/3  ,3,10,284.51949242406,
Hyattsville Cyclocross,2011-10-9,Men 1_2_3,7,31,243.77350734381,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,2,127,257.08549983135,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,1,124,249.7101786002,
DCCX,2011-10-23,Men Cat 1 2 3,18,56,246.12389647004,
Kinder 'Kross,2011-10-30,Cat 2/3 Men,3,10,294.81335350543,
Ed Sander Memorial Cyclocross,2011-11-6,Men 1_2_3,8,22,262.20571888437,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,1,26,249.13897756246,
Schooley Mill Cross,2011-11-13,Men 123,7,25,239.81961358523,
Vint Hill Cyclocross,2011-11-19,Men's 1/2/3,2,10,216.62964717484,
Rockburn Cross,2011-11-20,Pro 123 Men,6,30,227.0799703116,
Capital Cross Classic,2011-12-4,Cat 1/2/3 Men,5,17,232.95627166844,
Luray Caverns CX,2011-12-11,Cat 1-2-3 Men,2,10,236.46185592381,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,9,34,229.77770817284,
BCA Cyclocross Challenge,2012-09-16,Men Cat 1  ,1,3,,
Apple Cross,2012-09-28,Men Category1/2/3  ,10,29,260.28638326021,
Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,5,20,236.89312467249,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1 Men,3,5,,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,10,39,242.21551677834,
Patapsco Cross,2012-11-3,Men Cat 1 Open ,1,2,,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 ELITE,4,19,211.99608404156,
Rockburn Cross,2012-11-17,Men Category1/2/3 Elite ,4,17,231.4619410607,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 MEN,6,17,237.15021800948,
Luray Caverns CX,2012-12-9,Men Cat 1-2-3  ,2,8,238.51471858668,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 1-2-3 MEN,5,16,253.56002358377,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Open,1,12,256.31511743899,
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,DNF,26,445.43782831152,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,9,39,241.19150724086,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,8,28,247.95098388416,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,DNF,23,414.39853147554,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,DNF,35,407.78148139709,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,60,61,461.49354747716,
SykeloCross,2017-09-24,Men Cat1/2/3  1/2/3,5,11,308.6428218169,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,DNF,21,453.04033186727,
