Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),4,15,488.67906756607,
Casco Bay Cyclocross,2015-10-18,Juniors,2,17,471.80848503033,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,12,36,462.25394673035,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,13,20,478.21684625947,
Cyclocross at White Park,2016-09-17,Men Junior  15-18,1,17,421.0640372252,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Junior 15-18,2,14,372.81060120932,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,5,95,391.42725958872,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,4,78,403.42648788767,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,2,62,303.53659402345,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,27,109,297.22114878486,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,23,103,281.05534596741,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,14,31,296.62153887274,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,13,92,318.73470861464,
Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,7,15,317.64423829855,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,8,22,278.20558489245,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,25,79,303.71627756517,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,15,75,262.92061269274,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,12,29,298.25194962194,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,DNF,17,542.77042973796,
NECX BAR Finals,2016-11-27,Boys 15-18,1,12,309.19523844614,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,12,71,262.9307880448,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,10,56,264.82633909224,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),9,91,233.6840689739,
Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,7,16,288.49073836627,
US National Championships Day 4,2017-01-6,Men 11-22,6,68,293.8510007983,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,23,52,307.36613807615,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,8,34,251.04009099142,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,9,37,266.50211020817,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,8,37,255.9281715092,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,39,46,326.57098766777,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,DNF,46,320.34790243027,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),6,28,249.10624807185,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,28,58,278.96045094041,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,26,50,276.57577341848,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),7,32,255.10737488992,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),6,41,246.74025152427,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,4,39,236.26855201093,
Paradise Cross Frenzy,2017-11-4,Men 123,5,12,261.62090190351,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,5,19,257.75367620929,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,35,51,326.1586628921,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,38,49,352.36691078766,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,3,28,247.63686271943,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,12,19,327.16149974279,
NBX GP of Cross,2017-12-2,UCI Elite Men,29,48,296.82161207673,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,17,49,246.37596385912,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,6,42,247.14192717291,
Minuteman CX,2018-10-7,Men Pro/1/2,7,16,273.24855948223,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,46,56,345.43633846064,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,41,51,359.90812878173,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,9,20,302.22564659753,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,31,40,359.17927490288,
