Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,24,38,226.78144062078,
Superprestige #1,2008-10-12,Elite Men,37,40,249.23736631242,
Kermiscross,2008-10-15,Elite Men GvA,26,27,,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,DNF,44,232.77414772128,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,31,35,251.89953554354,
Scheldecross,2008-12-19,Elite Men,28,46,223.84587849749,
Azencross Loenhout,2008-12-30,Elite Men,35,57,232.3098664749,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,24,36,225.22791187868,
Belgian National Championship,2009-01-11,Elite Men,25,50,246.17535166707,
Parkcross Maldegem,2009-02-4,Elite Men,20,26,215.81863500033,
Superprestige #6,2009-02-8,Elite Men,28,31,237.80781770357,
Superprestige #7,2009-02-15,Elite Men,23,39,215.58316802769,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,23,36,204.17855154844,
Scheldecross,2009-12-19,Elite Men GvA,33,51,187.28071758009,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,32,35,208.85853545612,
Grote Prijs De Ster,2010-01-2,Elite men GvA,18,51,151.27573456852,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,26,45,,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,20,24,,
Krawatencross,2010-02-6,Elite men GvA,37,38,,
Superprestige Vorselaar,2010-02-14,Elite Men,20,30,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,32,33,210.77885476736,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,28,43,207.02426692187,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,29,35,202.17523107607,
Scheldecross,2010-12-18,Elite Men GvA,30,53,173.09541890715,
Superprestige Diegem,2010-12-27,Elite Men GvA,33,45,189.31105793058,
Azencross,2010-12-29,Elite Men GvA,44,66,185.80548004474,
Sylvestercross,2010-12-30,Elite Men GvA,16,54,142.28594050184,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,26,29,203.72516385884,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,28,40,167.80323660134,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,24,26,206.15316945682,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,28,29,228.56064804651,
Superprestige Diegem,2011-12-23,Elite Men GvA,36,45,186.08850459638,
GP Sven Nys,2011-12-31,Elite Men GvA,28,42,187.91667500915,
Krawatencross,2012-02-4,Elite Men GvA
    ,29,45,167.45208981497,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,33,39,192.91657437292,
GP Sven Nys,2013-01-1,Elite Men GvA,28,36,198.84004262285,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,15,34,184.93114482453,
Versluys cyclocross Bredene,2013-12-28,Men Elite,19,36,208.21952649705,
Krawatencross,2014-02-8,Men Elite,38,40,214.74661440136,
Superprestige Hoogstraten,2014-02-9,Men Elite,33,37,229.09310638317,
Tage des Querfeldeinsports,2014-11-30,Men Elite,9,21,205.48909566821,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Men Elite,5,26,191.28992089148,
