Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2018-09-1,Men Master 35+ Open,7,7,522.91230724163,
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,26,42,593.91502355002,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,17,24,490.40650327085,
Gopher Cross Day 1,2018-09-15,Men Masters 45+,5,5,,
Trek CX Cup,2018-09-21,Men Cat 4/5,96,128,592.57947141884,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,25,43,548.70365909452,
Trek CX Cup,2018-09-23,Men Master 45+ Open,54,57,457.98769529332,
Karma CX Day 1,2018-09-29,Men Masters,17,25,524.31089278461,
Karma CX Day 2,2018-09-30,Men Masters,13,21,505.35561732798,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,34,42,498.24880967694,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,48,53,527.79474160628,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,42,66,595.42688439529,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,30,38,500.33233345341,
Green Acres Premium Cyclocross Day 2,2018-10-14,Fat Tire,10,15,490.7640251908,
RevoX,2018-10-27,Men Cat 3/4,27,28,583.92942754176,
RevoX,2018-10-27,Men Masters 45+,12,23,440.66649288643,
Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,20,25,528.48238957429,
Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,14,18,503.90476009436,
Croix Cross,2018-11-10,Men Masters 45+,8,15,440,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,15,17,549.79886863692,
MN State Championship CX Day 2,2018-11-18,Men Masters 45+,12,17,518.18278647662,
Cannonball Cross,2019-08-31,Men Masters 45+ Open,13,15,486.62800952378,
Cannonball Cross,2019-08-31,Fat Bike Open,5,9,600,
Cannonball Cross,2019-09-1,Men Masters 45+ Open,14,14,522.05131203102,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,17,26,474.65579093225,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,19,22,453.9507578193,
Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,13,18,451.02481272975,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,14,40,470.12987961775,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,24,29,463.33835430609,
Gopher Cross,2019-09-28,Men Masters 35+,17,27,464.77701848627,
Gopher Cross,2019-09-28,Men Fat Tire,8,8,484.04489140079,
Gopher Cross,2019-09-29,Men Cat 3/4,9,9,488.13962565738,
Gopher Cross,2019-09-29,Men Masters 35+,21,20,456.70474369492,
Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,18,23,478.18131478227,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,24,36,429.92021152695,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,33,35,488.21374564051,
Green Acres Premium Cyclocross,2019-10-13,Men Fat Tire,2,2,,
Taco CX,2019-10-19,Men Fat Tire,19,26,620.45699365604,
Taco CX,2019-10-19,Men Masters 35+,25,34,469.74446191588,
RevoX,2019-10-26,Men Masters 35+,20,27,442.43298518336,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 35+,7,8,493.88064895476,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 4,9,11,493.26937499771,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,16,28,495.47695640568,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,16,23,486.20603219351,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3/4,14,15,483.41514243352,
Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,18,26,476.64130749339,
Karma CX,2019-11-16,Men Masters 35+,24,27,494.16644374664,
Karma CX,2019-11-17,Men Masters 35+,14,17,454.09718691598,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,23,25,512.33564491611,
MN State Cyclocross Championships,2019-11-24,Men Masters 35+,20,19,469.00339156286,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,40,74,479.9297228911,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,48,82,504.76996899577,
Cannonball Cross,2021-09-4,Men Cat 4/5,12,25,516.47594930632,
Uff Da Cross Day 2,2021-09-26,Men Cat 4/Novice,7,10,562.01602475651,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,44,50,497.31228007945,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,45,48,523.6352074131,
